hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship with Hymns and Tunes ","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,BWHT1899,5,,,"Charles Wesley","Charles F. Gounod",,"LUX VERA",lux_prima_gounod,111321715333543,English,,
"Carmina for the Sunday School and Social Worship","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,C4SS1894,30,,,"Miss Sarah Doudney","Charles Francois Gounod (1818-1893)",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Carmina for the Sunday School and Social Worship","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,C4SS1894,75,,,"Rev. John Newton (1725-1807)","Charles Francis Gounod (1818-1893)",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Chalice Hymnal","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,CH1995,266,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Charles F. Gounod; A. Eugene Ellsworth",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Chautauqua Hymnal and Liturgy","Draw Nigh, Draw Nigh, Immanuel","Draw nigh, draw nigh, Immanuel",o_come_o_come_emmanuel_and_ransom,CHL1903,28,"Draw Nigh, Draw Nigh, Immanuel","Rejoice! rejoice! Immanuel","J. M. Neale","C. F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Saviour, Now the Day Is Ending","Saviour, now the day is ending",savior_now_the_day_is_ending,CH1908,181,"Saviour, Now the Day Is Ending",,"Miss Sarah Doudney","Charles Francois Gounod",,"[Saviour, now the day is ending]",lux_prima_gounod,111321715333543,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","God's Love for Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,CLS1890,66,"God's Love for Zion",,Kelly,"C. Gounod",,"[Zion stands with hills surrounded]",lux_prima_gounod,111321715333543,English,,
"Christian Worship: a hymnal","Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me— I myself would gracious be",gracious_spirit_dwell_with_me,CW1941,270,"Gracious Spirit, Dwell With Me",,"Thomas T. Lynch, 1818-1871","Charles F. Gounod, 1818-1891",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christian Youth Hymnal","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CYH1948,122,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles f. Gounod",7.7.7.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Church Hymns and Tunes","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,CHT1907,70,,,"Sarah Doudney","C. Gounod",,"GOUNOD (MURIEL)",lux_prima_gounod,111321715333543,English,,
"Church Hymns and Tunes","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,CHT1907,255,,,"Rev. John Newton","C. Gounod",,"GOUNOD (MURIEL)",lux_prima_gounod,111321715333543,English,,
"Common Praise: hymns with tunes for Christian worship","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,CP1913,473,,,"John Newton",Gounod,,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Common Service Book of the Lutheran Church","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,LHTC1918,438,,,"Sarah Doudney","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Complete Mission Praise","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,CMP2000,542,,,"John Newton, 1725-1807","Charles Gounod, 1818-93",8.7.8.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Hwn yw'r dydd i gofio'r Iesu","Hwn yw'r dydd i gofio'r Iesu",hwn_ywr_dydd_i_gofior_iesu,CMSP1918,5a,,,"Watcyn Wyn","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CMSP1918,5b,,,"Rev. Charles Wesley","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Ruégote me des confianza","Ruégote me des confianza",ruegote_me_des_confianza,EHE1893,104,,,"J. B. Cabrera","C. Gounod",,MURIEL,lux_prima_gounod,111321715333543,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ruego que me des confianza","Ruego que me des confianza",ruego_que_me_des_confianza,EHIE1931,128,,,"J. B. Cabrera","C. Gounod",,MURIEL,lux_prima_gounod,111321715333543,Spanish,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Saviour, Now the Day is Ending","Saviour, now the day is ending",savior_now_the_day_is_ending,GD1901,18,"Saviour, Now the Day is Ending","Set Thy seal on ev'ry heart","S. Doudney","C. Gounod",8.7.8.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","One There Is Above All Others","One there is above all others",one_there_is_above_all_others_well_deser,GD1901,185,"One There Is Above All Others",,"John Newton","C. Gounod",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,G1916,18,,,"Sarah Doudney","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Glory to God: the Presbyterian Hymnal","Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,GG2013,684,"Faith Begins by Letting Go",,"Carl P. Daw Jr.","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Gute Botschaft","Süßer Tröster, Gottes Gabe","Süßer Tröster, Gottes Gabe",suesser_troester_gottes_gabe,GB1911,80,,,"Dr. Lyth.","C. Gounod",,"[Süßer Tröster, Gottes Gabe]",lux_prima_gounod,111321715333543,German,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","On the fount of life eternal","On the fount of life eternal",on_the_fount_of_life_eternal,HSH1899,100,,,"Rev. Edward Caswall",Gounod,,LAUTUM,lux_prima_gounod,111321715333543,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour, as This Hour Is Ending","Saviour, as this hour is ending",savior_now_the_day_is_ending,HLMC1969,34,"Saviour, as This Hour Is Ending","Set Thy seal on every heart","Sarah Doudney, 1843-1926","Charles F. Gounod, 1818-1893",8.7.8.7.7.7,MURIEL,lux_prima_gounod,111321715333543,English,,
"Hymnal and Liturgies of the Moravian Church","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,HLMC1920,495,,,"Rev. John Newton, 1725-1807","Charles F. Gounod, 1818-1893",8.7.8.7.7.7,MURIEL,lux_prima_gounod,111321715333543,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,HLMC1920,791,,,"Sarah Doudney, 1843—","Charles F. Gounod, 1818-1893",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Hymnal: A Worship Book","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,HAWB1992,216,"Christ, whose glory fills the skies",,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,"<cite>Hymns and Sacred Poems</cite>, 1740","<cite>The Hymnary</cite>, 1872"
"Hymnbook for Christian Worship","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,H4CW1970,285,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Charles F. Gounod, 1818-1893",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Hymns and Tunes for Schools","Set Thy seal on every heart","Saviour, now the day is ending",savior_now_the_day_is_ending,HT4S1908,27,,"Set Thy seal on every heart","Sarah Doudney","C. Gounod",,"GOUNOD (MURIEL)",lux_prima_gounod,111321715333543,English,,
"Hymns and Tunes for Schools","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HT4S1908,170,,,"Rev. John Newton","C. Gounod",,"GOUNOD (MURIEL)",lux_prima_gounod,111321715333543,English,,
"Hymns for the Family of God","Christ Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,HFFG1976,293,"Christ Whose Glory Fills the Skies",,"Charles Wesley","Charles Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Hymns for the Living Age","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,H4LA1923,22,,,"Charles Wesley","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Hymns of the Centuries: Sunday School Edition","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,HCSS1913,18,,,"Sarah Doudney","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Hymns of the Christian Life","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,HoCL1925,8,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Hymns of the Church: new and old","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HCNO1912,98,,,"John Newton","Charles Francois Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,HFWP1890,362,,,"Jane E. Leeson; J. Whittemore","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Hymns of the Faith: with psalms for the use of congragations","Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,HFWP1887,625,,,"Jane E. Leeson; J. Whittemore","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Hymns of the Kingdom of God","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HoKo1923,89,,,"John Newton","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Hymns of the Kingdom of God","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HoKo1926,89,,,"John Newton","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Hymns of the Kingdom of God","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,HoKo1923,316,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Hymns of the Kingdom of God","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,HoKo1926,316,,,"Charles Wesley","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Hymns of the Kingdom of God: with Tunes","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HKoG1910,111,,,"John Newton","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Hymns of Worship and Service","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HoWS1905,275,,,"J. Newton","C. Gounod (1818-1893)",,"GOUNOD (MURIEL)",lux_prima_gounod,111321715333543,English,,
"Hymns of Worship and Service. (Chapel ed.)","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HWSC1906,204,,,"J. Newton","C. Gounod (1818-1893)",,"GOUNOD (Muriel)",lux_prima_gounod,111321715333543,English,,
"Hymns of Worship and Service: (12th ed.)","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,HoWS1909,275,,,"J. Newton","C. Gounod (1818-1893)",,"GOUNOD (MURIEL)",lux_prima_gounod,111321715333543,English,,
"Hymns of Worship and Service: College Edition","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,HWSC1908,204,,,"J. Newton","C. Gounod (1818-1893)",,"GOUNOD (MURIEL)",lux_prima_gounod,111321715333543,English,,
"Hymns of Worship and Service: for the Sunday School","Rejoice, rejoice, Emmanuel","Oh come, oh come, Emmanuel",o_come_o_come_emmanuel_and_ransom,HWSS1908,64,,"Rejoice, rejoice, Emmanuel","J. M. Neale; Anon.","Charles Francois Gounod, (1818-1893)",,GOUNOD,lux_prima_gounod,111321715333543,English,"Latin, c. 12th cent.",
"Hymns of Worship and Service: for the Sunday School","Rejoice, rejoice, Emmanuel","Oh come, oh come, Emmanuel",o_come_o_come_emmanuel_and_ransom,HWSS1913,64,,"Rejoice, rejoice, Emmanuel","J. M. Neale; Anon.","Charles Francois Gounod, (1818-1893)",,GOUNOD,lux_prima_gounod,111321715333543,English,"Latin, c. 12th cent.",
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Süsser Tröster, Gottes Gabe","Süsser Tröster, Gottes Gabe",suesser_troester_gottes_gabe,JLCV1894,127,,,"Dr. Lyth","C. Gounod",,"[Süsser Tröster, Gottes Gabe]",lux_prima_gounod,111321715333543,German,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Friend of Sinners""","One there is above all others",one_there_is_above_all_others_well_deser,LD1888,204,"""Friend of Sinners""",,"John Newton","C. Gounod",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Healing the Sick","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,LD1888,205,"Healing the Sick",,"Godfrey Thring","C. Gounod",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Holy Father! we address thee","Holy Father! we address thee",holy_father_we_address_thee,LDSS1888,27,,,"Mrs. Mary B. Peters","C. Gounod",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Rejoice! rejoice! Emmanuel","Draw nigh, draw nigh, Immanuel",o_come_o_come_emmanuel_and_ransom,LTH1896,89,,"Rejoice! rejoice! Emmanuel","J. M. Neale","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,LUYH2013,406,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,LUYH2013,667,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,LUYH2013,852,"Faith Begins by Letting Go",,"Carl P. Daw Jr, b. 1944","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,"Prayer text:  John Calvin, <I>Institutes of the Christian Religion</I>, III.2.7, and James 1:17",
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Able to Deliver","He is able to deliver",he_is_able_to_deliver_from_the_cruel_yok,LLS1904,143,"Able to Deliver",,"Thoro Harris","Chas. F. Gounod",,"[He is able to deliver]",lux_prima_gounod,111321715333543,English,,
"Luther League Hymnal","Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,LLH1894,131,,,"Edward Caswall","Charles F. Gounod",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Wylodd Iesu! Dagrau'n ffrydio","Wylodd Iesu! Dagrau'n ffrydio",wylodd_iesu_dagraun_ffrydio,MAC1952,39a,,,"D. H.","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Jesus wept! his pity flowing","Jesus wept! his pity flowing",jesus_wept_his_pity_flowing,MAC1952,39b,,,"D. H.","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,,,
"Mennonite Brethren Church Hymnal","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,MBCH1953,30,,,,,,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,MHTB1917,227,,,"Sarah Doudney, 1843-","Charles Gounod, 1818-1893",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Moravian Book of Worship","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,Mor1995,475,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Northfield Hymns for Young People","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,NHYP1910,88,,,"J. Newton","C. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Pilgrim Songs: for the Sunday School","Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,PSSS1886,214,,,,,,"[Through the day Thy love hath spared us]",lux_prima_gounod,111321715333543,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Rejoice! rejoice! Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,PSSH1892,110,,"Rejoice! rejoice! Immanuel","J. M. Neale (1818-1866)","Charles Gounod (1818- )",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Praise Songs: a Collection of Hymns and Tunes","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,PSCH1897,20,,,"Sarah Doudney","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Praise Songs: a Collection of Hymns and Tunes","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,PSCH1897,166,,,"John Newton","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Psalms for All Seasons: a complete Psalter for worship","LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Psalter Hymnal (Blue)","Men Who Walk in Folly's Way","Men who walk in folly's way",men_who_walk_in_follys_way,BPsH,214,"Men Who Walk in Folly's Way",,,"Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Psalter Hymnal (Blue)","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,BPsH,448,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Psalter Hymnal (Gray)","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,PsH,481,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Men Who Walk in Folly's Way","Men who walk in folly's way",men_who_walk_in_follys_way,PsH1934,227,"Men Who Walk in Folly's Way",,,"Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,PsH1934,434,"Christ, Whose Glory Fills the Skies",,"Rev. Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","On the fount of life eternal","On the fount of life eternal",on_the_fount_of_life_eternal,SCH1906,100,,,"Rev. Edward Caswell",Gounod,,LAUTUM,lux_prima_gounod,111321715333543,English,,
"School and Parish Hymnal: with tunes","Jesus Lord, we hail Thee King!","Jesus Lord, we hail Thee King!",jesus_lord_we_hail_thee_king,SPH1892,29,,,"Ray Palmer (1808-1887)","Charles F. Gounod (1818- )",,MURIEL,lux_prima_gounod,111321715333543,English,,
"Service Book and Hymnal of the Lutheran Church in America","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,SBHC1958,208a,,,"Charles Wesley, 1707-88","Charles F. Gounod, 1818 - 93",,"GOUNOD (LUX PRIMA)",lux_prima_gounod,111321715333543,English,,
"Service Book and Hymnal of the Lutheran Church in America","Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,SBHC1958,229,,,"Sarah Doudney, 1843-1926","Charles Francois Gounod, 1818 - 93",,"GOUNOD (LUX PRIMA)",lux_prima_gounod,111321715333543,English,,
"Sing! A New Creation","Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,SNC,172,"Faith Begins by Letting Go",,"Carl P. Daw, Jr., b. 1944","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Who Is This that Comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,SW1882,93,"Who Is This that Comes from Edom",,,"C. Gounod",,"[Who is this that comes from Edom]",lux_prima_gounod,111321715333543,English,,
"Song and Play for Children: for Sunday and weekday use","Far Away in Old Judea","Far away in old Judea",far_away_in_old_judea,SP4C1925,13,"Far Away in Old Judea",,"Walter J. Mathams",Gounod,,"[Far away in old Judea]",lux_prima_gounod,111321715333543,English,,
"Songs of the Christian Life","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,SoCL1912,164b,,,"John Newton","Charles Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,