displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Hymns of Praise",FHOP,101,"Wonderful Peace","Peace! Peace! wonderful peace","Haldor Lillenas","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"The New Church Hymnal",NCH1976,372,"Wonderful Peace","Peace, peace, wonderful peace",H.L.,"Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace (Lillenas)","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"The Cyber Hymnal",CYBER,7607,"Wonderful Peace (Lillenas)","Peace, peace, wonderful peace","Haldor Lillenas","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"The King of Glory",KoG1918,2,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Great Gospel Songs",GGS1929,13,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Full Gospel Songs",FGS1941,13,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,14,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,14,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Gospel Songs",FGS1927,37,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Hymns",FH1933,40,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"Calvary's Praises",CP1917,50,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,60,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Songs of Praise",SoP1935,85,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Millennial Revival",MR1928,93,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"Wonderful Jesus and Other Songs",WJOS1927,101,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"New Songs of the Old Faith: Number Two",NSOF1927,112,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Devotion and Praise",DV1937,123,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Tabernacle Hymns: No. 2",TH21921,136,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,148,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Hymns: Revised",FH1953,207,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus my Savior I found",coming_to_jesus_my_savior_i_found,"Assembly Songs",AS1948,263,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Songs of the Sanctuary",SoS1945,263,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Inspiring Hymns",IH1951,288,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,467,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Saviour, I found",coming_to_jesus_my_savior_i_found,"Tabernacle Praises No. 1",TPN11920,14,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Saviour, I found]",coming_to_jesus_my_savior_i_found,534567176556575,,,
"Wonderful Peace","Coming to Jesus, my Saviour, I found",coming_to_jesus_my_savior_i_found,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,110,"Wonderful Peace","Peace, peace, wonderful peace","Haldor Lillenas","Haldor Lillenas",,"[Coming to Jesus, my Saviour, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"The New Crusade Songs",NCS1940,d5,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Open Door, Revival Songs. Rev. ed.",ODRS1951,d11,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Hallelujah Songs",HS1920,d24,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Everlasting Praises No. 2",EP21942,d24,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Songs of Amazing Grace",SoAG1941,d26,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Songs of Spiritual Power",SoSP1947,d26,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Peace, peace, wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d28,,"Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"The King's Praise ... a General Purpose Song Book",KPGP1927,d29,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Peace, peace, wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d29,,"Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Songs of Trust and Triumph No. 3",STT31932,d29,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Glad Praise",GP1932,d29,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"New and Old Gospel Songs and Hymns",NOGS1958,d32,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d45,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d51,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Gospel Hymnal",GH1950,d56,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Hymns of Glorious Praise",HoGP1969,d64,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Glorious Gospel Hymns",GGH1931,305,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Christian Hymns: for every purpose in worship",CH1935,342,"Wonderful peace",,"Haldor Lillenas",,,,,,English,,
"Wonderful peace","Coming to Jesus my Savior",coming_to_jesus_my_savior_i_found,"Hymns of Faith and Life",HoFL1976,445,"Wonderful peace","Peace, peace, wonderful peace","Haldor Lillenas",,,,,,English,,
