displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People That on Earth Do Dwell","All people that on earth do dwell (Vous, qui sur la terre habitez) (Juicht Gode toe) (E földön ti minden népek) (Nun jauchzt dem Herren) (Hai bumi) (Oh pueblos todos alabad) (Enyi mkaao nchi) (العظيمالساميلربنابالسرورغنيضرا) (普天之下萬族萬邦) (地はみな声あげ)(온땅의모든사람들)",all_people_that_on_earth_do_dwell,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,1,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Théodore de Bèze; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura; Anne Zaki","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Arabic; Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish; Swahili","Japanese translation: <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean translation: <cite>The United Methodist Korean Hymnal Committee</cite>; Swahili translation: <cite>Nyimbo Standard</cite>",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,86,"Away in a Manger",,,"James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"North American, 19th c.",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,86b,"Away in a Manger",,,"William J. Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"North American, 19th c.",
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,102,"Arise, Your Light Is Come!",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"A Sower's Seed Fell on a Path","A sower's seed fell on a path",a_sowers_seed_fell_on_a_path,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,124,"A Sower's Seed Fell on a Path","Lord, give us ears to hear your Word","Herman G. Stuempfle","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"J. Wyeth, <cite>Repository of Sacred Music</cite>, 1813"
"As He Gathered at His Table","As he gathered at his table",as_he_gathered_at_his_table,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,155,"As He Gathered at His Table",,"Paul A. Richardson","Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"As in That Upper Room You Left Your Seat","As in that upper room you left your seat",as_in_that_upper_room_you_left_your_seat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,156,"As in That Upper Room You Left Your Seat",,"Timothy Dudley-Smith, b. 1926","Richard VanOss",10.10.10.10,"UPPER ROOM",upper_room_vanoss,,English,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,179,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher  Wordsworth","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Aleluya (Alleluia)","Aleluya, Aleluya (Alleluia, Alleluia)",alleluia_alleluia_honduras,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,183,"Aleluya (Alleluia)",,,"John L. Bell, b. 1949",8.8.8.7,"ALELUYA HONDURAS",honduras_alleluia,33335554444466653333,"English; Spanish",Traditional,"Honduran traditional melody"
"Alleluia ","Alleluia, alleluia, alleluia",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,189,"Alleluia ",,,"Jacques Berthier",,"ALLELUIA 7",alleluia_berthier_12333,1233345555U1(D7)5123,English,Traditional,
"Alleluia! Jesus Is Risen","Alleluia! ",alleluia_jesus_is_risen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,205,"Alleluia! Jesus Is Risen","Jesus is risen and we shall arise","Herbert F. Brokering, 1926-2009","David N. Johnson, 1922-1987",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,208,"A Hymn of Glory Let Us Sing",,"Bede, 673-735",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. <cite>Lutheran Book of Worship</cite>","<cite>Auserlesen Catholische Geistliche Kirchengesange</cite>, Cologne, 1623"
"At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,220,"At the Name of Jesus (Philippians 2:5-11)",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,269,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Alabad al Señor (Praise the Lord!)","Alabad al Señor, naciones todas (Praise the Lord, praise the Lord! All tribes and nations)",alabad_al_senor_naciones_todas,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,279,"Alabad al Señor (Praise the Lord!)",,"Mary Louise Bringle","Marcus Hong",Irregular,"ALABAD AL SEÑOR",alabad_al_senor_12316,123165517651765,"English; Spanish","Sp. traditional","Sp. traditional"
"A Prayer for Healing in Relationships ","God, giver of all good things ",god_giver_of_all_good_things,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,304,"A Prayer for Healing in Relationships ",,"Melissa Haupt ",,,,,,English,,
"A Prayer for Discipleship in Home and Family ","Help us, Lord, to serve each other",help_us_lord_to_serve_each_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,308,"A Prayer for Discipleship in Home and Family ",r,"Richard Gillard, b. 1953","Richard Gillard, 1953; Betty Pulkingham, 1929",,"THE SERVANT SONG (fragment)",the_servant_song_gillard,123543211235432,English,,
"As the Deer Pants for the Water","As the deer pants for the water",as_the_deer_pants_for_the_water_scheer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,332,"As the Deer Pants for the Water","Why should I let this sorrow fill my soul?","Greg Scheer","Greg Scheer",Irregular,"CERVUS INDOMITUS",as_the_deer_pants_for_the_water_scheer,,English,,
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,333,"All My Life",,"Ken Medema","Ken Medema",9.9.9.7.7,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,English,,
"Awit sa Dapit-Hapon (When Twilight Comes)","Ngayong nagda-dapit hapon (When twilight comes and the sun sets)",ngayong_nagda_dapit_hapon_at,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,391,"Awit sa Dapit-Hapon (When Twilight Comes)",,"Moises Andrade; James Minchin","Francisco F. Feliciano, b. 1941",8.8.9.9.9.7.7,"DAPIT HAPON",dapit_hapon_feliciano,11232152225643211117,"English; Filipino","Filipino hymn",
"All Will Be Well","All will be well",our_lord_said_that_all_would_be_well,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,414,"All Will Be Well",,"Julian of Norwich; Steven C. Warner; Melissa Haupt","Steven C. Warner",4.5.8.4.5.8,"ALL WILL BE WELL",our_lord_said_that_all_would_be_warner,555654765433421,English,"Refrain text from <cite>Revelations of Divine Love</cite>",
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,503,"As the Deer",,"Martin Nystrom","Martin Nystrom",8.7.8.7.8.9.8.7,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Amid the Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,511,"Amid the Thronging Worshipers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"<cite>Psalter</cite>, 1912",
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,534,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"W. Moore <cite>Columbian Harmony</cite>, 1825"
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,542,"All Glory Be to God on High",,"Nikolaus Decius; F. Bland Tucker","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH’ SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin, 4th c.",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,551,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.6.4.4.4,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Alleluia (Duncan)","Alleluia! Alleluia!",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,552,"Alleluia (Duncan)",,,"Norah Duncan IV",,"ALLELUIA DUNCAN",alleluia_duncan,55556545432355556545,English,Traditional,
"Alleluia, Alleluia","Alleluia, alleluia",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,564,"Alleluia, Alleluia",,,,,"ALLELUIA SOUTH AFRICA",alleluia_south_african,123221231232217,English,"South African traditional","South African traditional"
"As A Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,616,"As A Deer in Want of Water","O my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987",
"Amazing Grace","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,691,"Amazing Grace",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Virginia Harmony</cite>, 1831"
"Amazing Grace Chant","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,692,"Amazing Grace Chant","Hey yo, way yo, way yo, way yo","Stanley Jim","Stanley Jim; Gail De Young; Robert Ippel",,"AMAZING GRACE CHANT",amazing_grace_chant,116655444665544,English,,
"Amazing Grace (My Chains Are Gone)","Amazing grace– how sweet the sound",amazing_grace_my_chains_are_gone,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,693,"Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free","John Newton; Chris Tomlin; Louie Giglio","Chris Tomlin; Louis Giglio; Diane Dykgraaf; Chris Tomlin; Louie Giglio",,"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,,English,,"Verses: Traditional American melody"
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,775,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,776,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,831,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Ahead of Us a Race to Run","Ahead of us a race to run",ahead_of_us_a_race_to_run,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,870,"Ahead of Us a Race to Run",,"Martin E. Leckebusch","William B. Bradbury",8.8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Abana alathi fi ssama (Abana in Heaven)","Abana alathi fi ssama (Abana in Heaven) (أبانا الذي في السماء ليتقدس اسمك)",abana_alathi_fi_ssama_liyataqad_das_ismu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,911,"Abana alathi fi ssama (Abana in Heaven)",,"Lily Constantine; Anne Emile Zaki; Emily R. Brink, b. 1940; Greg Scheer","Laila Constatine; Greg Scheer; Anne Emile Zaki; Emily R. Brink, b. 1940; Maged Dakouk",,ABANA,abana_alathi_fi_ssama_constantine,15451545165676515451,"Arabic; English",Lebanon,Lebanaon
Amen,"Amen, amen, amen, amen, amen",amens,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,915,Amen,,,"John L. Bell, b. 1949",,"AMEN THEMBA",amen_themba_bell,32124323,English,Traditional,"South African traditional; Sunrise Hospice, Themba"
"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,922,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Alle, Alle, Alleluia","Alle, alle, alleluia!",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,960,"Alle, Alle, Alleluia",,,,,"ALLELUIA URUGUAY",alleluia_uruguay,55174465555174,English,Traditional,"Traditional melody, Uruguay; Arr. <cite>More Voices</cite>, 2007"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,962,Alleluia,,,"Simei Monteiro",,"ALLELUIA MONTEIRO",alleluia_monteiro_35653,35653576,English,Traditional,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst",,"ROYAL OAK",royal_oak,534321765346767,English,,"melody English traditional, <cite>The Dancing Master<cite>, 1686"
"All Have Sinned (Psalm 14, 53)","Hear the fool saying loud and long",hear_the_fool_saying_loud_and_long,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,33,"All Have Sinned (Psalm 14, 53)","All have sinned","Bev Herrema","Bev Herrema",,BLAKE,blake_herrema,555545754443435,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,81,"Angels, from the Realms of Glory","come, and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Arise, Shine, for Your Light Is Come (Isaiah 60:1-5, 14, 20)","Behold, darkness shall cover the earth",behold_darkness_shall_cover_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,103,"Arise, Shine, for Your Light Is Come (Isaiah 60:1-5, 14, 20)","Arise, shine, for your light is come","Eric Glass","Eric Glass; Dale Grotenhuis, 1931-2012",Irregular,"ARISE, SHINE",arise_shine_glass,,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,105,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,146,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orelans; John M. Neale","Melchior Teschner; William H. Monk","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,172,"Ah, Holy Jesus, How Have You Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,173,"Alas! And Did My Savior Bleed",,"Isaac  Watts","Hugh Wilson; Robert Smith ; Nolan Williams Jr, b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Affirmation: True Faith ","What is true faith?",catechism,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,342,"Affirmation: True Faith ",,,,,,,,English,,
