displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My GOD, what inward Grief I feel","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139c,,,,,,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,309,,,,,8.8.8.8,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Psalms and Hymns of Dr. Watts",PHDW1835,336,,,"Isaac Watts",,8.8.8.8,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.48,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,139c,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P139.3,,,,,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P139.9,,,,,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P139.IV,,,Watts,,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P139d,,,,,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P139d,,,,,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God! what inward grief I feel","My God! what inward grief I feel",my_god_what_inward_grief_i_feel,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,204,,,,,,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God! what inward grief I feel","My God! what inward grief I feel",my_god_what_inward_grief_i_feel,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,211,,,,,8.8.8.8,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,335,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Parish Psalmody",PP1844,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Parish Psalmody",PP1848,d508,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d533,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d542,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 139  Part 3","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.316,"Psalm 139  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Sincerity professed, and Grace tried; or, The Heart-searching GOD","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXIXc,"Sincerity professed, and Grace tried; or, The Heart-searching GOD",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, The Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXIXc,"Sincerity profest, and Grace tried; or, The Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, And Grace try'd; or, The Heart-searching God","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,258,"Sincerity profest, And Grace try'd; or, The Heart-searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity professed, and grace tried; or, The heart-searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,290,"Sincerity professed, and grace tried; or, The heart-searching God",,,,,,,,English,,
"Grace tried","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P139d,"Grace tried",,,,8.8.8.8,,,,,,
