displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Trinity Hymnal (Rev. ed.)",TH1990,1,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Louis Bourgeois's <i>Genevan Psalter</i>"
"O Worship the King","O Worship the King all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal (Rev. ed.)",TH1990,2,"O Worship the King",,"Robert Grant","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Trinity Hymnal (Rev. ed.)",TH1990,3,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal (Rev. ed.)",TH1990,4,"All Praise to God, Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal (Rev. ed.)",TH1990,5,"God, My King, Thy Might Confessing",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715; arr."
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,6,"O Come, My Soul, Bless Thou the Lord",,,"James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal (Rev. ed.)",TH1990,7,"From All That Dwell below the Skies",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Mighty God, While Angels Bless You","Mighty God, while angels bless you",mighty_god_while_angels_bless_thee,"Trinity Hymnal (Rev. ed.)",TH1990,8,"Mighty God, While Angels Bless You",,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,,
"All You That Fear Jehovah's Name","All you that fear Jehovah's name",all_ye_that_fear_jehovahs_name,"Trinity Hymnal (Rev. ed.)",TH1990,9,"All You That Fear Jehovah's Name",,,"Frederick M. A. Venua","8.8.8.8.8 with refrain","PARK STREET",park_street_venua,111123217133334,English,"<i> The Psalter</i>, 1915; alt. 1990, mod.",
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Trinity Hymnal (Rev. ed.)",TH1990,10,"Hallelujah! Hallelujah!",,,"Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,"<i>The Psalter</i>, 1912",
"Now Blessed Be the Lord Our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Trinity Hymnal (Rev. ed.)",TH1990,11,"Now Blessed Be the Lord Our God",,,"Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,English,"<i>Scottish Psalter</i>, 1650, Mod.",Spiritual
"Exalt the Lord, His Praise Proclaim","Exalt the Lord, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Trinity Hymnal (Rev. ed.)",TH1990,12,"Exalt the Lord, His Praise Proclaim",,,"Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,"<i>The Psalter</i>, 1912","from <i>The Creation</i>, 1798; arr."
"O Come, Let Us Sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,"Trinity Hymnal (Rev. ed.)",TH1990,13,"O Come, Let Us Sing to the Lord",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>Scottish Psalter</i>, 1650","<i>Edinburgh Psalter</i>, 1635"
"New Songs of Celebration Render","New songs of celebration render",new_songs_of_celebration_render,"Trinity Hymnal (Rev. ed.)",TH1990,14,"New Songs of Celebration Render",,"Erik R. Routley",,"9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<i>Strasbourg Psalter, </i>1545; Arr. In Louis Bourgeois's <i>Genevan Psalter, </i>1551; alt. 1990"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Trinity Hymnal (Rev. ed.)",TH1990,15,"Stand Up and Bless the Lord",,"James Montgomery","Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,"Trinity Hymnal (Rev. ed.)",TH1990,16,"Come, Let Us Sing unto the Lord",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"Associate Reformed Presbyterian <i>Psalter, </i> 1931; mod.",
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Trinity Hymnal (Rev. ed.)",TH1990,17,"Praise the Lord: Ye Heavens Adore Him",,"Anonymous; Edward Osler","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"You Holy Angels Bright","You holy angels bright",ye_holy_angels_bright,"Trinity Hymnal (Rev. ed.)",TH1990,18,"You Holy Angels Bright",,"Richard Baxter","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Thee We Adore, Eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Trinity Hymnal (Rev. ed.)",TH1990,19,"Thee We Adore, Eternal Lord!",,,"Frederick M.A. Venua","8.8.8.8.8 with refrain","PARK STREET",park_street_venua,111123217133334,English,"<i>Moravian Collection,</i> 1724",
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Trinity Hymnal (Rev. ed.)",TH1990,20,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",14.12.12.14,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Sing Praise to the Lord!","Sing praise to the Lord",sing_praise_to_the_lord_praise_him_in,"Trinity Hymnal (Rev. ed.)",TH1990,21,"Sing Praise to the Lord!",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Trinity Hymnal (Rev. ed.)",TH1990,22,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"God of Gods, We Sound His Praises","God of gods, we sound his praises",god_of_gods_we_sound_his_praises,"Trinity Hymnal (Rev. ed.)",TH1990,23,"God of Gods, We Sound His Praises",,"Timothy Dudley-Smith","Christian Strover",8.7.8.7.8.8.8.7,"GOD OF GODS",god_of_gods,,English,,
"Vast the Immensity, Mirror of Majesty","Vast the immensity, mirror of majesty",vast_the_immensity_mirror_of_majesty,"Trinity Hymnal (Rev. ed.)",TH1990,24,"Vast the Immensity, Mirror of Majesty",,"Edmund P. Clowney","Michael Baughen; Noél Tredinnick",6.6.10.6.6.10,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"O Light That Knew No Dawn","O Light that knew no dawn",o_light_that_knew_no_dawn,"Trinity Hymnal (Rev. ed.)",TH1990,25,"O Light That Knew No Dawn",,"John Brownlie, 1859-1925; Gregory of Nazianzus, 325-290","Robert Jackson",6.6.6.6.8.8,WAVERTON,waverton_jackson,33344443366233333333,English,,
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Trinity Hymnal (Rev. ed.)",TH1990,26,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Great God, How Infinite Art Thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Trinity Hymnal (Rev. ed.)",TH1990,27,"Great God, How Infinite Art Thou!",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Arr. In William Daman's <i>Book of Musicke,  </i>1591"
"O God, the Rock of Ages","O, God the Rock of Ages",o_god_the_rock_of_ages,"Trinity Hymnal (Rev. ed.)",TH1990,28,"O God, the Rock of Ages",,"Edward H. Bickersteth","Austin C. Lovelace","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"J. T. White's <i>The Sacred Harp</i>, 1844"
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Trinity Hymnal (Rev. ed.)",TH1990,29,"The Lord Has Heard and Answered Prayer",,,"Peter Hurford, b. 1930",8.8.8.8,"THE HOLY SON",the_holy_son_hurford,55432171334565455,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal (Rev. ed.)",TH1990,30,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"Have You Not Known, Have You Not Heard","Have you not known, have you not heard",hast_thou_not_known_hast_thy_not_watts,"Trinity Hymnal (Rev. ed.)",TH1990,31,"Have You Not Known, Have You Not Heard",,"Isaac Watts","Lowell Mason",8.6.8.6,"HERMON (Mason)",hermon_mason,534516131117127,English,"Alt. in <i>Scottish Paraphrases, </i>1781; mod.",
"Great is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Hymnal (Rev. ed.)",TH1990,32,"Great is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Trinity Hymnal (Rev. ed.)",TH1990,33,"Let Us with a Gladsome Mind","for his mercies shall endure","John Milton",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th cent.; Arr. In <i>the Parish Choir, </i>1850"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal (Rev. ed.)",TH1990,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Trinity Hymnal (Rev. ed.)",TH1990,35,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Thomas Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Lord, Thou Hast Searched Me","Lord, thou has searched me, and dost know",lord_you_have_searched_me_and_you_know,"Trinity Hymnal (Rev. ed.)",TH1990,36,"Lord, Thou Hast Searched Me",,,"Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>The Psalter, </i>1912; alt. 1990",
"All That I Am I Owe to Thee","All that I am I owe to thee",all_that_i_am_i_owe_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,37,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>The Psalter</i>, 1912",
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Trinity Hymnal (Rev. ed.)",TH1990,38,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"O God, Most Holy Are Your Ways","O God, most holy are your ways",o_god_most_holy_are_thy_ways,"Trinity Hymnal (Rev. ed.)",TH1990,39,"O God, Most Holy Are Your Ways",,,,8.8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.","V. Schumann's <i>Geistliche Lieder</i>, 1539"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal (Rev. ed.)",TH1990,40,"God Is Our Refuge and Our Strength",,,"Gottfried W. Fink","8.6.8.6 D","BETHLEHEM (FINK)",bethlehem_fink,511765655621715,English,"<i>The Psalter</i>, 1912",
"The Praises of Thy Wonders, Lord","The praises of thy wonders, Lord",the_praises_of_thy_wonders_lord,"Trinity Hymnal (Rev. ed.)",TH1990,41,"The Praises of Thy Wonders, Lord",,,"Jeremiah Clarke, ca. 1670-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"<i>The Book of Psalms,</i> 1886","Arr. In <i>Select Portions of the Psalms of David,</i> 1786"
El-Shaddai,"El Shaddai, El Shaddai",el_shaddai,"Trinity Hymnal (Rev. ed.)",TH1990,42,El-Shaddai,,"Michael Card","John Thompson; Lawrence C. Roff",Irregular,EL-SHADDAI,el_shaddai_cardthompson,23443254343212343212,English,,
"You Righteous, in the Lord Rejoice","You righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal (Rev. ed.)",TH1990,43,"You Righteous, in the Lord Rejoice",,,"V. Earle Copes","8.8.6 D","OLD 113TH",old_113th_greiter,11231345543213456543,English,"compiled from several sources; mod.","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,44,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Now unto Jehovah, Ye Sons of the Mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"Trinity Hymnal (Rev. ed.)",TH1990,45,"Now unto Jehovah, Ye Sons of the Mighty",,,"Ronald Alan Matthews",12.11.12.11,"WILLOW GROVE",willow_grove_matthews,51123114433254332112,English,"<i>The Psalter (stanza 1), </i>1912; <i>Book of Psalms (stanzas 2-4),</i>1871; alt.",
"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Trinity Hymnal (Rev. ed.)",TH1990,46,"Round the Lord in Glory Seated","Lord, your glory fills the heaven","Richard Mant","John Richards (Isalaw), 1843-1908","8.7.8.7 D","SANCTUS (Isalaw)",sanctus_isalaw,117656535555617,English,,
"God the Lord Is King","God the Lord is King",god_the_lord_is_king_before_him,"Trinity Hymnal (Rev. ed.)",TH1990,47,"God the Lord Is King",,"George Rawson, 1807-1889","Dale Wood (b. 1934)",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,English,,
"O Lord Most High, with All My Heart","O Lord Most High, with all my heart",o_lord_most_high_with_all_my_heart,"Trinity Hymnal (Rev. ed.)",TH1990,48,"O Lord Most High, with All My Heart",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"O Lord, Thou Judge of All the Earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal (Rev. ed.)",TH1990,49,"O Lord, Thou Judge of All the Earth",,,"Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"O Lord, Be Thou My Helper True","O Lord, be thou my helper true",o_lord_be_thou_my_helper_true,"Trinity Hymnal (Rev. ed.)",TH1990,50,"O Lord, Be Thou My Helper True",,,"Thomas Joseph Linekar, b. 1858","8.8.6 D","COLWYN BAY",colwyn_bay_linekar,13224321355653456755,English,"<i>The Psalter</i>, 1912",
