displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Praise for the Lord (Expanded Edition)",PFTL1997,76,"Blest Be the Tie",,"John Fawcett","Johann G. Nageli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory to God: the Presbyterian Hymnal",GG2013,306,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,399,,,"John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,433,,,"John Fawcett",,,GERAR,gerar_mason,131571332554655,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds Our hearts in Christian love",blest_be_the_tie_that_binds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,607,"Blest Be the Tie That Binds",,"John Fawcett",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Naegeli"
"Blest Be the Tie That Binds","Blest be the tie that binds Our hearts in Christian love",blest_be_the_tie_that_binds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,607,"Blest Be the Tie That Binds",,"John Fawcett",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Naegeli"
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"Moravian Book of Worship",Mor1995,680,"Blessed Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
Watchfulness,"Only be careful, and watch yourselves closely",readings,"Seventh-day Adventist Hymnal",SDAH1985,815,Watchfulness,,,,,,,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,34,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Trinity Psalter Hymnal",TPH2018,291,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,438,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,439,"O For a Thousand Tongues to Sing (Mil voces para celebrar)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish",,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,590,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley; Ruben Sailens, d. 1942; Federico J. Pagura; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; French; Japanese; Korean; Mandarin; Spanish",,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742a,,,"Charles Wesley (1707-1788)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Singing the Faith",STF2011,322,,,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Hymnary (4th ed.)",CH4,461,,,"John Newton (1725-1807)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of Glory, Songs of Praise",HGSP2008,461,,,"John Newton (1725-1807)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Worship: Hymnal",CWH2021,350,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,238,,,"F. R. Havergal","J. H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Moravian Book of Worship",Mor1995,714,"Blessed Assurance","This is my story","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416a,,,"Frederick William Faber, 1814-1863","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<cite>The Crucifixion</cite>, 1887"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416b,,,"Frederick William Faber, 1814-1863","Maurice Bevan, 1921-2006","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Together in Song: Australian hymn book II",TIS1999,228,,,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","George Job Elvey, 1816-93","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Singing the Faith",STF2011,347,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Oh, for a faith that will not shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnal",H1956,342,,,"W. H. Bathurst, 1796-1877","W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,461,"O For a Faith That Will Not Shrink",,"William H. Bathurst","Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Arr. from William H. Havergal"
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,461,"O For a Faith That Will Not Shrink",,"William H. Bathurst","Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Arr. from William H. Havergal"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnbook",H1955,9,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Psalter Hymnal (Gray)",PsH,454,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Felix Mendelssohn's <i>Lobegesang</i>, Opus 52, 1840, harm. based on"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Moravian Book of Worship",Mor1995,533,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"C. Gregor Choralbuch (1784)"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,555,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth",Mendelssohn,6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<i>Rejoice in the Lord</i>, 1985 (st. 3)","<i>Lobesang,</i> Felix  Mendelssohn, 1840, harm. adapt. from"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory to God: the Presbyterian Hymnal",GG2013,643,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Glory to God: the Presbyterian Hymnal",GG2013,275,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN’ FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"You servants of God","You servants of God",ye_servants_of_god_your_master_proclaim,"Together in Song: Australian hymn book II",TIS1999,215,,,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Together in Song: Australian hymn book II",TIS1999,368,,,"Isaac Watts, 1674-1748","Martin Shaw, 1875-1958",,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,"Part iv (based on vv. 24-26 of his paraphrase of Psalm 118","Later form of melody from 'Psalmodia Evanglica', Part II, 1789"
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Baptist Hymnal 1991",BH1991,279,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Worshiping Church",TWC,464,"I Lay My Sins on Jesus",,"Horatius Bonar",Anonymous,"7.6.7.6 D",CALCUTTA,whitfield_greek,12333331122771,English,,"Adapt. in Sullivan's <i>Church Hymns, </i>1874"
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Together in Song: Australian hymn book II",TIS1999,348,,,"Henry Hart Milman, 1791-1868","William Henry Havergal, 1793-1870",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in 'Musicalisches Hand-Buch', Hamburg, 1690"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Songs of Praise with Tunes",SoPT1889,118,,,"Rev. Francis Pott (1832— )","Giovanni Pierluigi da Palestrina (1524?-1594)",8.8.8.4,MARCELLUS,victory_palestrina,55565543533333321255,,,
"The Strife is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,127,"The Strife is O'er","Alleluia! Alleluia!","Francis Pott",,8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,,"From Palestrina, 1591"
"The Strife is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,127,"The Strife is O'er","Alleluia! Alleluia!","Francis Pott",,8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,,"From Palestrina, 1591"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,159,,,"Francis Pott, 1832-1909","W. H. Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, probably 17th century","""Gloria Patri"" of Palestrina's <cite>Magnificat tertii toni</cite> with Alleliuia"
"The Strife Is O'er, the Battle Done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,185,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni da Palestrina; William H. Monk",4.4.4.8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum</cite>, Cologne, 1695",
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,212,,,"Rev. Robert Corbet Singleton","Giovanni Pierluigi da Palestrina (1524?1594)",,MARCELLUS,victory_palestrina,55565543533333321255,English,,
"The Strife is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Worshiping Church",TWC,233,"The Strife is O'er, the Battle Done",Alleluia,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8.4 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn, c. 1695",
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Glory and Praise (3rd. ed.)",GAP2015,336,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Journeysongs (3rd ed.)",JS2012,408,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
