displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H690,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad371,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Plymouth Collection",PC1863,a1315,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad54,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a85,,,"St. Ambrose",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,3,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for the Church of Christ. (6th thousand)",HCC61857,3,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,3,,,"John H. Newman","Uzziah C. Burnap",8.6.8.6,BROWNING,browning_burnap,53343231762767153143,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,4,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,4,,,"St. Ambrose",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Luther League Hymnal",LLH1894,4,,,"John H. Newman","I. P. Cole",,MELODY,twentyfourth_chapin,51232165512345542321,English,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,5,,,"John Henry Newman","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,<i>Latin</i>;,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,7,,,"J. H. Newman, 1801-90","Arthur Cottman, 1842?-79",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,9,,,"Cardinal J. H. Newman",Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,9,,,"Cardinal J. H. Newman",Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,10,,,"Rev. J. H. Newman",,8.6.8.6,,,,English,,
"Now that the day-star glimmers bright","Now that the day-star glimmers bright",now_that_the_sun_is_beaming_bright,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,14,,,"John Henry Newman",,,,,,,"From the Parisian Breviary",
"""Guide us""","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,14,"""Guide us""",,"J. H. Newman","Geo. Kirbye",,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,20,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"“Guide us.”","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Annotations upon Popular Hymns",Anno1893,20,"“Guide us.”",,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,22,,,,,,,,,English,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,23,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Joh. Christ. Heinr. Rink, 1770-1846",,"[Now that the sun is beaming bright]",varina_rinck,55551333511123,English,,
"Now that the day-star glimmers bright","Now that the day-star glimmers bright",now_that_the_sun_is_beaming_bright,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,23,,,"John Henry Newman","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,24,,,"John H. Newman","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,35.91,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Wartburg Hymnal: for church, school and home",WHCS1918,36,,,"J. H. Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,39,,,"J. H. Newman",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,39,,,Anon.,"L. G. Hayne",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d41,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,42,,,"John H. Newman; John Henry Newman; Ambrose of Milan","W. B. Bradbury",,WARDLAW,wardlaw_bradbury,135U1D5U321,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,45,,,"St. Ambrose",,,,,,,,
"Now that the day-star glimmers bright","Now that the day-star glimmers bright",now_that_the_sun_is_beaming_bright,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,53,,,"John Henry Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d53,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d54,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday School Hymns and Tunes",SSHT1877,d55,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Christian Hymns: for church, school and home, with music",CHCS1898,81,,,,"Johann Crüger",8.6.8.6,"NOW THANK THE LORD",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymn Book for Christian Worship",HBCW1854,85,,,"St. Ambrose",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn Book",BHB1871,91,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,91,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"School and College Hymnal",SCH1899,d98,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Praise Book",BPBC1871,105,,,Ambrose,,,,,,,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"Songs for Worship",S4W1930,d108,,,"John H. Newman; John Henry Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d114,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,116,,,,,,,,,English,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Christian Youth Hymnal",CYH1948,118,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Samuel Howard",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V Century",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,129b,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Choral Song",CS1891,d130,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d135,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Harmony in Praise",HP1890,d135,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d139,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Schools Lyrics",SL1875,d150,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"The Harvard University Hymn Book",HUHB1926,d153,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns of the Spirit",HoS1864,159,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Our New Hymnal",ONH1893,159,,,"John Henry Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,167,,,,,,,,,English,,
"Now That the Sun is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,167,"Now That the Sun is Beaming Bright",,,"Joh. Christ. Heinr. Rink, 1770-1846",8.6.8.6,VARINA,varina_rinck,55551333511123,English,Latin,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,169,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Grammar School Hymn Book",GSHB1871,d176,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The School Psalter",SP1864,d187,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"School Carols",SC1914,d197,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d200,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,211,,,"John Henry Newman, 1801 - 90","Samuel Howard, 1710 - 82",,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V cent.",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,226,,,"John Henry Newman, 1801-90",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,226,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d235,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d236,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d239,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Concordia Hymnal. Rev.",CHR1960,d241,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Ambassador Hymnal: for Lutheran worship",AH1994,243,"Now That the Sun Is Beaming Bright",,"John H. Newman, 1801-1890",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,Latin,"William Gardiner, <cite>Sacred Melodies</cite>, 1812"
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d250,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,259,,,"John Henry Newman","J. Baptiste Calkin",,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday School Hymnal",SSH1901,d279,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,279a,,,"J. H. Newman","Geo. Kirbye",,"[Now that the sun is beaming bright]",winchester_old_kirbye,133214432355453,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Church and Sunday-School Hymnal",CSSH1898,287,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for Schools and Families",H4SF1853,d340,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,365,,,"St. Ambrose ",,,,,,English,,
"Morning Hymn","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,365,"Morning Hymn",,"St. Ambrose",,8.6.8.6,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,370,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The National Baptist Hymn Book",NBHB1906,d371,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d371,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Chapel Hymns",CH1846,d388,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is gleaning","Now that the sun is gleaning",now_that_the_sun_is_beaming_bright,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,389,,,"Rev. John Henry Newman (1801-1890)",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,395,,,,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,409,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,409,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Common Service Book of the Lutheran Church",LHTC1918,451,,,"John Henry Newman","Samuel Howard",,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V. Century",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Songs for Social and Public Worship",SSPW1863,477,,,,,,,,,,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"The Pilgrim Hymnal",PH1904,483,,,"John H. Newman","John B. Dykes",,ELVET,elvet_dykes,344511651765453,English,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,507,,,,,,,,,English,Mediaeval,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,512,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,512,,,,,8.6.8.6,"ST. ANN",st_anne_croft,53651171515645,English,"Hymns for Public and Private Use, Tr. 1847, a.",
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,529,,,"J. H. Newman","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,547,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,