displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why should gloomy thoughts arise","Why should gloomy thoughts arise",why_should_gloomy_thoughts_arise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H262,,,"Thomas Hastings",,,,,,,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"The Millennial Chorister",MC1860,d72,,,"Thomas Hastings",,,,,,,,
"Why should gloomy thoughts arise","Why should gloomy thoughts arise",why_should_gloomy_thoughts_arise,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,90,,,,,,,,,English,,
"Believe and be at peace","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,94,"Believe and be at peace",,"Thomas Hastings",,,,,,English,,
"Why should Gloomy Thoughts Arise?","Why should gloomy thoughts arise",why_should_gloomy_thoughts_arise,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,111,"Why should Gloomy Thoughts Arise?",,,"Dr. Th. Hastings",,"[Why should gloomy thoughts arise]",bartley_hastings,33321111223323332111,English,,
"Believe, and be at peace","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,119d,"Believe, and be at peace",,,,8.6.8.6,HERBERT,herbert_mason,11567123457132,English,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,119d,,,,,,,,,English,,
"Oh, why should gloomy thoughts arise","Oh, why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,158,,,"T. Hastings",,,,,,English,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,180b,,,"Thomas Hastings",,,,,,,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,192b,,,"Thomas Hastings",,,,,,,,
"Why should gloomy thoughts arise","Why should gloomy thoughts arise",why_should_gloomy_thoughts_arise,"Psalmista: or, Choir Melodies",PCM1851,d271,,,"Thomas Hastings",,,,,,,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"Hymn Book of the Methodist Protestant Church",HBMP1859,277,,,Hastings,,,,,,English,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,277,,,Hastings,,,,,,English,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d305,,,"Thomas Hastings",,,,,,,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,357,,,,,,,,,English,,
"Believe, and be at peace","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,357,"Believe, and be at peace",,,,8.6.8.6,,,,English,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"General Baptist Hymn Book",GBHB1859,d370,,,"Thomas Hastings",,,,,,English,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d552,,,"Thomas Hastings",,,,,,English,,
"O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"The American Hymn and Tune Book",AHTB1860,d619,,,"Thomas Hastings",,,,,,,,
"O Why Should Gloomy Thoughts Arise?","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"The Cyber Hymnal",CYBER,5513,"O Why Should Gloomy Thoughts Arise?",,"Thomas Hastings",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Psalms (Edinburgh, Scotland: 1635)"
