hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Thro' thee we now together came","Thro' thee we now together came",through_thee_we_now_together_came,CHCM1844,L463,,,"W. ",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Through thee we now together came","Through thee we now together came",through_thee_we_now_together_came,HCDA1846,922,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Through thee we now together came","Through thee we now together came",through_thee_we_now_together_came,HFCD1871,922,,,,,8.6.8.6,,,,English,"Meth. Coll.",
"Hymns for the Church of Christ (3rd thousand)","Through thee we now together came","Through thee we now together came",through_thee_we_now_together_came,H4Co1853,515,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Through thee we now together came","Through thee we now together came",through_thee_we_now_together_came,HCC61857,515,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Through thee we now together came","Through thee we now together came",through_thee_we_now_together_came,PHSS1823,d294,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Through thee we now together came","Through thee we now together came",through_thee_we_now_together_came,DHBC1844,92,,,,,,,,,,"Methodist Col.",
"The Gospel Psalmist","Close of an Association","Through thee we now together came",through_thee_we_now_together_came,GP1861,760,"Close of an Association",,,,,,,,,"Methodist Coll.",
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Through thee we now together came","Through thee we now together came",through_thee_we_now_together_came,LSCC1805,CXLIV,,,"Charles Wesley, 1707-1788",,,,,,,,
