displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"The Chilton Music for Standard Hymns",CMSH1923,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,228,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,228,,,"C. Wesley",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,228,,,"C. Wesley",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,414,,,"Charles Wesley",,,,,,English,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,414,,,"Charles Wesley","A. B. Everett",,ASHVILLE,ashville_everett,55555123666165555551,English,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,501,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d574,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d936,,,"Charles Wesley, 1707-1788",,,,,,,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d943,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When Christ doth in my heart appear","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d943,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The rapture of love","When Christ doth in my heart appear",when_christ_doth_in_my_heart_appear,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,608,"The rapture of love",,"C. Wesley",,8.6.8.6,,,,English,,
