displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, come and join the army","O we are happy volunteers in the army of the Lord",o_we_are_happy_volunteers,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,32,,"O, come and join the army",,,,,,,,,
"O beautiful home far away in the skies","O beautiful home far away in the skies",o_beautiful_home_far_away_in_the_skies,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,58,,,"Helen L. Smith",,,,,,,,
"O home, happy home","Do you ever pray to Jesus",do_you_ever_pray_to_jesus,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,22,,"O home, happy home","Chas. H. Gabriel",,,,,,,,
"O home, sweet home","Sweet bonds that unite all the children of peace",sweet_bonds_that_unite_all_the_children_,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,62,,"O home, sweet home",,,,,,,,,
"O now I see, I love, I trust the Savior","""Once I was blind, but now I see""",once_i_was_blind_but_now_i_see-1,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,94,,"O now I see, I love, I trust the Savior","Anna M. Allen",,,,,,,,
"Oh, we love to hear the chiming of the Sabbath school bell","Oh, we love to hear the chiming of the Sabbath school bell",o_we_love_to_hear_the_chiming,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,24,,,,,,,,,,,
"Oh the gospel truth shines","Oh the gospel truth shines",o_the_gospel_truth_shines,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,36,,,"Frank M. Davis",,,,,,,,
"Our beautiful home","There is a happy home",there_is_a_happy_home,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,136,"Our beautiful home","O beautiful, beautiful home","Rev. Elisha A. Hoffman",,,,,,,,
"Our Father, which art in heaven, hallowed by Thy name","Our Father, which art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,21,,,,,,,,,,,
"On the shore the saints area watching","On the shore the saints area watching",on_the_shore_the_saints,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,38,,,"Chas. H. Gabriel",,,,,,,,
"Only going home, is the pilgrim's cry","Only going home, is the pilgrim's cry",only_going_home,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,45,,,,,,,,,,,
"Only Jesus for my Savior","Only Jesus for my Savior",only_jesus_for_my_savior,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,59,,,,,,,,,,,
"Onward, right onward! ","Onward, right onward! ",onward_right_onward,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,78,,,"P. S. Howell",,,,,,,,
