displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be a Sower","Be a sower, plant a seed",be_a_sower_plant_a_seed,"Voices Together",VT2020,789,"Be a Sower","Be humble, and gentle",,"Anneli Loepp Thiessen",Irregular,"BE A SOWER",be_a_sower,321513313443323,,"Camps with Meaning (Canada)","Camps with meaning, 2013"
"Behold the Goodness of Our Lord","Behold the goodness of our Lord",behold_the_goodness_of_our_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133A,"Behold the Goodness of Our Lord",,"Fred R. Anderson, b. 1941","Emily R. Brink, b. 1940",,DETROIT,detroit_kentuckyharmony,134534317113457,English,"<cite>Singing Psalms of Joy and Praise</cite>",
"Bring Forth the Kingdom (Venga el Reino)","You are salt for the earth, O people (¡Son ustedes la sal de la tierra)",you_are_salt_for_the_earth_o_people,"Oramos Cantando = We Pray In Song",OC2013,603,"Bring Forth the Kingdom (Venga el Reino)","Bring forth the Kingdom of mercy (¡Venga el Reino del Cielo)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,"English; Spanish",,
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Gather (3rd ed.)",G32011,734,"Bring Forth the Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Baited, the Question Rose","Baited, the question rose",baited_the_question_rose,"Worship (4th ed.)",WORS2011,740,"Baited, the Question Rose",,"Carl P. Daw, Jr., b. 1944","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Build Your City on the Hill","Build your city on the hill",build_your_city_on_the_hill,"Worship (4th ed.)",WORS2011,741,"Build Your City on the Hill",,"Sylvia G. Dunstan, 1955-1993","Geoffrey Shaw, 1879-1943",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,,"<cite>Piae Cantiones</cite>, 1582"
"Blest Are They Who Trust","Joy abounds for all the faithful",joy_abounds_for_all_the_faithful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128A,"Blest Are They Who Trust","Blest are they who trust","Hal H. Hopson; Michael Morgan","Hal H. Hopson","8.7.8.7 with refrain","RUSSIAN TUNE OLD",russian_tune_old,,English,,"Adapted from traditional Russian Orthodox chant."
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Church Hymnary (4th ed.)",CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Glory, Songs of Praise",HGSP2008,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Behold, the Bridegroom cometh","Behold, the Bridegroom cometh",behold_the_bridegroom_cometh_in_the_midd,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,267,,,"Gerard Moultrie","George A. Macfarren",14.14.14.14,"BRIDEGROOM (Macfarren)",bridegroom_macfarren,55566155555555513151,English,"Midnight Office of the Greek Church",
"Bring many names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Global Praise 1 (Rev. ed.)",GP11996,9,"Bring many names",,"Brian Wren","Carlton R. Young",,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Chalice Hymnal",CH1995,10,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The New Century Hymnal",NCH1995,11,"Bring Many Names",,"Brian Wren","Carlton Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,13,"Bring Many Names",,"Brian A. Wren, 1936","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Singing the Living Tradition",SLT1993,23,"Bring Many Names",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.10.6.5.5.4,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names",bring_many_names_beautiful_and_good,"Voices Together",VT2020,134,"Bring Many Names",,"Brian Wren","Carlton Young",4.5.10.6.5.5.4,WESTCHASE,westchase_young,123622347334511,,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Together in Song: Australian hymn book II",TIS1999,182,,,"Brian Arthur Wren, 1936-","Carlton R. Young, 1926-",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,268,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,,,
"Bring many names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The Book of Praise",TBP1997,310,"Bring many names",,"Brian A. Wren, 1936-","Carlton R. Young, 1926-",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Common Praise (1998)",CP1998,395,"Bring Many Names",,"Brian Wren (1936-)","Patrick Wedd (1948-)",9.10.11.9,WATERDOWN,waterdown_wedd,,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The Cyber Hymnal",CYBER,644,"Bring Many Names",,"Brian Wren","Carleton Raymond Young",,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Glory to God: the Presbyterian Hymnal",GG2013,760,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Sing the Faith",STF,2047,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The Faith We Sing",FWS,2047,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
