displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Way He Leads Us","How much of joy and comfort",how_much_of_joy_and_comfort,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,38,"The Way He Leads Us",,Chilson,"Asa Hull",,"[How much of joy and comfort]",how_much_of_joy_and_comfort_hull,12332215345544354333,English,,
"The Way He Leads Us","How much of joy and comfort",how_much_of_joy_and_comfort,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,59,"The Way He Leads Us",,Chilson,"Asa Hull",,"[How much of joy and comfort]",how_much_of_joy_and_comfort_hull,12332215345544354333,English,,
"How much of joy and comfort","How much of joy and comfort",how_much_of_joy_and_comfort,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,58,,,,,,,,,,,
"How much of joy and comfort","How much of joy and comfort",how_much_of_joy_and_comfort,"The Chapel Hymn Book",CHB1868,d143,,,Chilson,,,,,,,,
"The Way He Leads Us","How much of joy and com­fort",how_much_of_joy_and_comfort,"The Cyber Hymnal",CYBER,16246,"The Way He Leads Us",,Chilson,"Asa Hull","7.6.7.6 D",TICINO,how_much_of_joy_and_comfort_hull,12332215345544354333,English,"<cite>Garlands of Praise</cite> (Philadelphia: Asa Hull, 1876)",
"The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,"Songs of Joy",SoJ1870,d47,"The way he leads us",,Chilson,,,,,,,,
"The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d54,"The way he leads us",,Chilson,,,,,,,,
"The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,"The Pilgrim's Harp",PH1869,d81,"The way he leads us",,Chilson,,,,,,,,
"The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,220,"The way he leads us",,Chilson,,,,,,,,
