displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Included","I am included! I am included",i_am_included_i_am_included,"Alexander's Gospel Songs No. 2",AGS21910,194,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,English,,
"I Am Included","I am included! I am included!",i_am_included_i_am_included,"Songs of the Assembly: No. 1",SoA11916,67,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included!]",i_am_includedd_harkness,,English,,
"I Am Included","I am included! I am included!",i_am_included_i_am_included,"Alexander's Male Choir",AMC1912,83,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included!]",i_am_includedd_harkness,,English,,
"I Am Included","I am included! I am included!",i_am_included_i_am_included,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,163,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included!]",i_am_includedd_harkness,,English,,
"I Am Included","I am included! I am included!",i_am_included_i_am_included,"Immanuel's Praise",IP1914,175,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included!]",i_am_includedd_harkness,,English,,
"I Am Included","I am included! I am included",i_am_included_i_am_included,"Alexander's Hymns No. 3",AH31915,251,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,English,,
"I Am Included","I am included! I am included!",i_am_included_i_am_included,"Northfield Hymnal No. 3",NH31918,280,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,,,
"I Am Included","I am included! I am included",i_am_included_i_am_included,"The Greatest Hymns",GH1924,414,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,English,,
"I am included! I am included!","I am included! I am included!",i_am_included_i_am_included,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,223,,,"R. H.","Robert Harkness",,"I AM INCLUDED",i_am_includedd_harkness,,English,,
"I Am Included","I am included!",i_am_included_i_am_included,"Northfield Hymnal No. 2",NH21916,339,"I Am Included",,"R. H.","Robert Harkness",,"[I am included!]",i_am_includedd_harkness,,English,,
"I am included, I am included","I am included in the blessed whosoever",i_am_included_in_the_blessed_whosoever,"Redemption Hymns",RH1915,d62,,"I am included, I am included","A. C. Price",,,,,,,,
"I am included, I am included","I am included in the blessed whosoever",i_am_included_in_the_blessed_whosoever,"Tested Songs",TS1917,d65,,"I am included, I am included","A. C. Price",,,,,,English,,
"I am included in the blessed whosoever","I am included in the blessed whosoever",i_am_included_in_the_blessed_whosoever,"Helpful Hymns",HH1914,d63,,,"A. C. Price",,,,,,English,,
