displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,1,"Name of all majesty",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott, b. 1950",6.6.5.5.6.6.6.4,BRIARWOOD,briarwood_scott,,,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,2,"When the Morning Stars Together",,"Albert F. Bayly, 1901-84","K. Lee Scott","8.7.8.7 D",SORRELL,sorrell_scott,,,,
"God of Grace and God of Laughter","God of grace and God of laughter",god_of_grace_and_god_of_laughter,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,3,"God of Grace and God of Laughter",,"Carl P. Daw, Jr., b. 1944","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,,,
"Sing to the Lord a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_scott,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,4,"Sing to the Lord a New Song",,"K. Lee Scott","K. Lee Scott",Irregular,"GLORIA DEI",gloria_dei_scott,,,,
"Rejoice in God","Rejoice in God!",rejoice_in_god_let_trumpets_sound,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,5,"Rejoice in God",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott",4.4.8.6.8.8.8.6,"MT. GRETNA",mt_gretna_scott,,,,
"We Come with Songs of Blessing","We come with songs of blessing",we_come_with_songs_of_blessing,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,6,"We Come with Songs of Blessing",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott",7.6.7.6.7.6.7.6,"FAITH CHURCH",faith_church_scott,,,"<cite>Te Deum</cite>, based on",
"Long God’s Faithful People Waited","Long God’s faithful people waited",long_gods_faithful_people_waited,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,7,"Long God’s Faithful People Waited",,"K. Lee Scott","K. Lee Scott",8.7.8.7,BRENT,brent_scott,115533221111775,,,
"Zion, at Thy Shining Gates","Zion, at thy shining gates",zion_at_thy_shining_gates,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,8,"Zion, at Thy Shining Gates",,"Benjamin H. Kennedy, 1804-89","K. Lee Scott",7.7.7.7,"COVENANT CHURCH",covenant_church_scott,,,,
"Chill of the Nightfall","Chill of the nightfall",chill_of_the_nightfall,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,9,"Chill of the Nightfall",,"Timothy Dudley-Smith","K. Lee Scott","5.5.5.4 D",CAMILLA,camilla_scott,,,,
"Peace Came to Earth","Peace came to earth at last that chosen night",peace_came_to_earth_at_last_that,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,10,"Peace Came to Earth",,"Jaroslav J. Vajda, b. 1919","K. Lee Scott",10.10.10.8.8,HUFSTETLER,hufstetler_scott,,,,
"Christmas Candle","Christmas candle, softly glowing",christmas_candle_softly_glowing,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,11,"Christmas Candle",,"K. Lee Scott","K. Lee Scott","8.7.8.7 D","CANDLE CAROL",candle_carol_scott,,,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,12,"Love Came Down at Christmas",,"Christina Rossetti","K. Lee Scott",6.7.6.7.7,TILGHMAN,tilghman_scott,,,,
"Come, My Way, My Truth, My Life (The Call)","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,13,"Come, My Way, My Truth, My Life (The Call)",,"George Herbert, 1593-1633","K. Lee Scott",7.7.7.7,BLACKSTONE,blackstone_scott,,,,
"Be Near Me, Lord","Be near me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,14,"Be Near Me, Lord",,"John Cennick, 1718-55","K. Lee Scott",8.8.8.8,SHARP,sharp_scott,,,,
"As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,15,"As Pants the Hart",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","K. Lee Scott",8.6.8.6,"SPRING GARDEN",spring_garden_scott,,,,
"All Praise to Christ","All praise to Christ, our God and King divine",all_praise_to_thee_for_thou_o_king_divin,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,16,"All Praise to Christ","Hosanna in the highest","F. Bland Tucker, 1895-1984","K. Lee Scott","10.10.10 with refrain","FOX POINT",fox_point_scott,,,,
"My Lord and Master (Before the Cross)","My Lord and Master, at Your feet adoring",my_lord_my_master_at_thy_feet_adoring,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,17,"My Lord and Master (Before the Cross)",,"Jacques Bridane, 1701-67; K. Lee Scott; Thomas Benson Pollack, 1836-96","K. Lee Scott",11.10.11.10,VESTAVIA,vesatvia_scott,,,,
"Lift Your Voice Rejoicing, Mary (Let Your Alleluias Rise!)","Lift your voice rejoicing, Mary",lift_your_voice_rejoicing_mary,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,18,"Lift Your Voice Rejoicing, Mary (Let Your Alleluias Rise!)","Let your alleluias rise","Elizabeth Rundle Charles, 1828-96","K. Lee Scott",8.7.8.7.8.8.7.7,PATERSON,paterson_scott,,,Latin,
"Look There! The Christ (Joy to the Heart)","Look there! the Christ, our Brother",look_there_the_christ_our_brother,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,19,"Look There! The Christ (Joy to the Heart)","Joy! Joy! Joy to the heart all in this good day's dawning!","John Bennett, 1920-91","K. Lee Scott","8.8.8.8 with refrain",TILTON,tilton_scott,145654325641765,,,
"The Love of Christ Who Died for Me","The love of Christ, who died for me",the_love_of_christ_who_died_for_me,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,20,"The Love of Christ Who Died for Me",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott","8.6.8.6 D",BLACKNALL,blacknall_scott,,,,
"You, Living Christ, Our Eyes Behold (The Glory of Christ)","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,21,"You, Living Christ, Our Eyes Behold (The Glory of Christ)",,"E. R. Morgan","K. Lee Scott",8.7.8.7.8.8.7,PRENTICE,prentice_scott,,,,
"There in God’s Garden (The Tree of Life)","There in God’s garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,22,"There in God’s Garden (The Tree of Life)",,"Kiraly Imre von Pécselyi, ca. 1590-1641; Erik Routley","K. Lee Scott",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,,,
"Above the Voices of the World","Above the voices of the world around me",above_the_voices_of_the_world_around_me,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,23,"Above the Voices of the World",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott","11.10.11.10 D","VESTAVIA HILLS",vestavia_hills_scott,,,,
"Christ Calls Us Forth","Christ calls us forth to Jerusalem",christ_calls_us_forth_to_jerusalem,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,24,"Christ Calls Us Forth","You shall receive pow'r when the Holy Spirit comes to you","K. Lee Scott","K. Lee Scott","9.8.8.8 with refrain",LAPSLEY,lapsley_scott,,,,
"Jesus, My Lord, Let Me Be Near You (Best of All Friends)","Jesus, my Lord, let me be near You",jesus_my_lord_let_me_be_near_you,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,25,"Jesus, My Lord, Let Me Be Near You (Best of All Friends)",,"H. C. A. Gaunt, 1902-83","K. Lee Scott",9.9.9.9,SHAWMUT,shawmut_scott,,,,
"Fight the Good Fight","Fight the good fight of faith",fight_the_good_fight_of_faith_scott,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,26,"Fight the Good Fight",,"K. Lee Scott","K. Lee Scott",6.7.6.8,TUSCALOOSA,tuscaloosa_scott,,,,
"Without the Fire","Without the Fire, there is no Burning",without_the_fire_there_is_no_burning,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,27,"Without the Fire",,"Rae E. Whitney, b. 1927","K. Lee Scott",9.9.9.9,"CHESTNUT TREE",chestnut_tree_scott,,,"Thomas á Kempis (d. 1471) (four lines from)",
"Not for Tongues of Heaven’s Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,28,"Not for Tongues of Heaven’s Angels",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott",8.7.8.7.6.6,STRIPLING,stripling_scott,,,,
"For Peace with God Above","For peace with God above",for_peace_with_god_above,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,29,"For Peace with God Above",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott",6.6.6.6,PEACE,peace_scott,,,,
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,30,"Lord, Make Us Servants of Your Peace",,"James Quinn, S. J.","K. Lee Scott",8.8.8.8,YOUNG,young_scott,,,"Francis of Assis (after a prayer attr. to)",
"The Best of Gifts","The best of gifts is ours",the_best_of_gifts_is_ours,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,31,"The Best of Gifts",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott",6.6.8.6,MARJORIE,marjorie_scott,,,,
"Giver of Every Perfect Gift","Giver of ev'ry perfect gift",giver_of_every_perfect_gift,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,32,"Giver of Every Perfect Gift",,"Jaroslav J. Vajda, b. 1919","K. Lee Scott",8.8.8.8.4.4.8,DEWBERRY,dewberry_scott,,,,
"Have You Not Known?","Have you not known? Have you not heard?",have_you_not_known_have_you_not_scott,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,33,"Have You Not Known?","They that wait on the LORD shall renew their strength","K. Lee Scott","K. Lee Scott",Irregular,"ALTADENA VALLEY",altadena_valley_scott,,,,
"From Life’s Bright Dawn","From life's bright dawn to eventide",from_lifes_bright_dawn_to_eventide,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,34,"From Life’s Bright Dawn",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott",8.8.8.8,FANTO,fanto_scott,,,,
"O God of Font and Altar","O God of font and altar",o_god_of_font_and_altar,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,35,"O God of Font and Altar",,"Carl Daw, Jr., b. 1944","K. Lee Scott",7.6.7.6.7.6.7.6,ALBEMARLE,albemarle_scott,,,,
"You That Know the Lord Is Gracious","You that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,36,"You That Know the Lord Is Gracious",,"C. A. Allington, 1872-1955","K. Lee Scott","8.7.8.7 D","KNOXVILLE NEW",knoxville_new_scott,,,,
"Give Thanks to God on High","Give thanks to God on high",give_thanks_to_god_on_high_for_saints,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,37,"Give Thanks to God on High",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott",6.6.8.6.6.6.6.6,"BLUFF PARK",bluff_park_scott,,,,
"The Pilgrim Church of God","The pilgrim Church of God",the_pilgrim_church_of_god,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,38,"The Pilgrim Church of God",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott","6.6.8.4 D",MARIETTA,marietta_scott,512314327321,,,
"A City Radiant as a Bride","A city radiant as a bride",a_city_radiant_as_a_bride,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,39,"A City Radiant as a Bride",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott","8.6.8.6 D",WIBERG,wiberg_scott,13334322113134445454,,,
"Service and Strength","Service and strength, God's angels and archangels",service_and_strength_gods_angels_and_arc,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,40,"Service and Strength",,"Christina Rossetti, 1830-94","K. Lee Scott",11.10.11.10.5,MICHAELMAS,michaelmas_scott,,,,
"O God, Beneath Your Guiding Hand","O God, beneath Your guiding hand",o_god_beneath_thy_guiding_hand,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,41,"O God, Beneath Your Guiding Hand",,"Leonard Bacon, 1802-81","K. Lee Scott",8.8.8.8,"LIBERTY PARK",liberty_park_scott,,,,
"Listen, O You Mountains (Humbly Walk with God)","Listen, O you mountains",listen_o_you_mountains,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,42,"Listen, O You Mountains (Humbly Walk with God)",,"K. Lee Scott","K. Lee Scott",6.6.6.6.7.7.6.6,HOLDERNESS,holderness_scott,,,,
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,43,"Forth in the Peace of Christ We Go",,"James Quinn, S. J., b. 1919","K. Lee Scott",8.8.8.8,"ST. JOHN’S",st_johns_scott,332321767123,,,
"Lord, Have Mercy (Kyrie)","Lord, have mercy, Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,44,"Lord, Have Mercy (Kyrie)",,,"K. Lee Scott",Irregular,"[Lord, have mercy]",lord_have_mercy_scott,,English,,
"Glory to God in the Highest (Gloria in excelsis)","Glory to God in the Highest",glory_to_god_in_the_highest_and_peace,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,45,"Glory to God in the Highest (Gloria in excelsis)",,,"K. Lee Scott",Irregular,"[Glory to God in the highest]",glory_to_god_in_the_highest_scott,,English,,
"Holy, Holy, Holy Lord (Sanctus)","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,46,"Holy, Holy, Holy Lord (Sanctus)",,,"K. Lee Scott",Irregular,"[Holy, holy, holy Lord]",holy_holy_holy_lord_scott,,English,,
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God",jesus_lamb_of_god_have_mercy_on_us,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,47,"Jesus, Lamb of God (Agnus Dei)",,,"K. Lee Scott",Irregular,"[Jesus, Lamb of God]",jesus_lamb_of_god_scott,,English,,
"We Believe in God the Father","We believe in God the Father",we_believe_in_god_the_father_god_almight,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,48,"We Believe in God the Father",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott","8.7.8.7 D","BEESON DIVINITY",beeson_divinity_scott,,,"Apostles' Creed",
