hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,CEHB1880,185,,,,,Irregular,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,COCN1916,16,,,,"John Naylor",,"[The foe behind, the deep before]",lift_up_naylor,131135224321725,English,,
"Christ in Song","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,CS1869,286,,,,,,,,,,,
"Church Hymnal, Third Edition","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,ICH3,160,,,,,,,,,English,,
"Church Hymns with Tunes","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,ChH1874,138,,,,,Irregular,,,,English,,
"Church Hymns: with tunes (New ed.)","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,CH1903,175,,,,"John Naylor, 1838-1897",,"THE FOE BEHIND",lift_up_naylor,131135224321725,English,,
"Hymn Tunes","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,HTJB1897,243,,,,"Joseph Barnby",,"THE FOE",chant_barnby_56355,5635534567U1D7365432,English,,
"Hymn Tunes","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,HTJB1897,244,,,,"Joseph Barnby",,"THE FOE",the_foe_barnby,54534567515714433,English,,
"Hymns Ancient and Modern (Standard ed.)","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,HAAM1924,498,,,,,Irregular,,,,English,,
"Hymns Ancient and Modern, New Edition","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,AM1904,159,,,,,Irregular,,,,English,,
"Hymns of the Ages (3rd series)","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,HoA31865,12,,,"J. M. Neale",,,,,,English,,
"Hymns of the Living Church","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,HoLC1910,146,,,"John Mason Neale","Joseph Barnby",,EASTER-TIDE,chant_barnby_56355,5635534567U1D7365432,English,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,RCHS1879,d130,,,"John M. Neale; John Mason Neale",,,,,,,,
"School Carols","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,SC1914,d286,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,SSBE1873,d184,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sunday School Hymnal","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,SSH1901,d393,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sunday School Hymns and Tunes","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,SSHT1877,d89,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Book of Praise","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,BoP1865,d331,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,CHCH1927,ad77,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,CHCH1925,d77,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The Church Hymnal with Canticles","The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,CHC1890,545,,,"John M. Neale; John Mason Neale",,,,,,,,
