hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CHCF1870,415,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CEHB1880,580,,,,,6.6.8.6,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Rejoice, Rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HSBS1893,509,,"Rejoice, Rejoice, Rejoice, give thanks and sing",,,,,,,English,,
"A Hymnal for Friends","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4F1955,66,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"A Hymnal for Friends","Rejoice Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,H4F1942,72,"Rejoice Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,H4JY1927,37,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,JHSS1926,d71,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"A Missionary Hymn Book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MHB1922,147,,,"E. H. Plumptre (1821-91)",,,SANDYS,sandys_55175,55175672171765551671,English,,"Sandys' Collection (1833)"
"A School Service Book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SSB1939,d139,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"A Service Hymn Book","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SHB1931,d119,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,THBL1953,308,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"A. M. E. C. Hymnal","Rejoice, Ye Pure in Heart","Rejoice, yet pure in heart",rejoice_ye_pure_in_heart,AMEC1954,51,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,RAAM1946,d320,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"African American Heritage Hymnal","Rejoice, O Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AAHH2001,537,"Rejoice, O Pure in Heart","Rejoice, rejoice, rejoice give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"African Methodist Episcopal Church Hymnal","Rejoice Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AMEC1984,8,"Rejoice Ye Pure in Heart","Rejoice, Rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AHUS1916,251,,"Rejoice, rejoice, rejoice, give thanks and sing","Rev. Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Ambassador Hymnal: for Lutheran worship","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AH1994,463,"Rejoice, Ye Pure in Heart","Rejoice, rejoice!","Edward Hayes Plumptre, 1821-1891","Arthur Henry Messiter, 1834-1916",,MARION,marion_messiter,153212333123455,English,,
"American Church and Church School Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ACCS1937,d258,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ACCS1927,219,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"American Junior Church School Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AJCS1929,18,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"American Student Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ASH1928,d268,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Anglican Hymn Book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AHB1868,331,,,,,6.6.8.6,,,,English,,
"At Worship: a hymnal for young churchmen","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AW41951,303,,,"Edward Hayes Plumptre","Arthur Henry Messiter",,MARION,marion_messiter,153212333123455,English,,
"Augsburg Songs for Sunday Schools and other services","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AS1885,211,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ASN21895,d252,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Baptist Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BH1956,17,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",,MARION,marion_messiter,153212333123455,English,,
"Baptist Hymnal (1975 ed)","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BH1975,28,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Baptist Hymnal 1991","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BH1991,39,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Baptist Hymnal 2008","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BH2008,578,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Book of Common Praise","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BoCP1915,d473,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Carmina for Social Worship","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,C4SW1894,d206,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CS1886,433,,,"Rev. Edward Hayes Plumptre (1821- )","George Kingsley (1811-1884)",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CS1885,433,,,"Rev. Edward Hayes Plumptre (1821- )","George Kingsley (1811-1884)",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Celebrating Grace Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CGH2010,312,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Chalice Hymnal","Rejoice, You Pure in Heart","Rejoice, you pure in heart",rejoice_ye_pure_in_heart,CH1995,15,"Rejoice, You Pure in Heart","Rejoice, rejoice","Edward H. Plumptre; Ruth Duck","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Chapel Conference Songbook","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CCS1955,d72,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CSCH1949,d72,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Children's Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1957,4,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Charles Lockhart",,"[Rejoice, ye pure in heart]",carlisle_lockhart,151321711456514,English,,
"Children's Praise","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CP1871,51,,,,,,,,,English,,
"Children's Praise and Worship","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CPW1928,d135,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CCVG1954,d20,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Christian Hymns","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CH1963,94,,,,,,MARION,marion_messiter,153212333123455,,,
"Christian Hymnways","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1939,24,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward Hayes Plumptre",,,MARION,marion_messiter,153212333123455,English,,
"Christian Praise","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CP1964,15,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Christian Service Songs","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CSS1939,189,"Rejoice, Ye Pure In Heart","Rejoice, rejoice","Edward A. Plumtre","Arthur H. Messiter",,"[Rejoice, ye pure in heart] (Messiter)",marion_messiter,153212333123455,English,,
"Christian Song","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CS1926,34a,,"Rejoice, rejoice","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Christian Song","Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CS1926,34b,,,"Rev. Edward H. Plumptre","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Christian Worship (1993): a Lutheran hymnal","Rejoice, O Pilgrim Throng","Rejoice, O pilgrim throng!",rejoice_ye_pure_in_heart,CWLH1993,540,"Rejoice, O Pilgrim Throng","Rejoice! Rejoice! Rejoice, give thanks and sing","Edward H. Plumptre, 1821-91","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Christian Worship and Praise","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CWP1939,170,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,Marion,_,,English,,
"Christian Worship: a hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CW1941,418,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1831-1916",,MARION,marion_messiter,153212333123455,English,,
"Christian Youth Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CYH1948,87,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward A. Plumtre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Church and University Hymns","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CUH1916,d166,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Church Hymnal","Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CH1886,546,,,,"C. Steggall, Mus. Doc.",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MBCH1953,469,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHSP1934,d203,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Church Hymns and Tunes","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHT1907,377,,,"Rev. Edward H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Church Hymns with Tunes","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ChH1874,489,,,,,6.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1903,538,,,,"J. Stainer, 1840-1901",,"DEUM VIDEBUNT",deum_videbunt_stainer,5111612317625,English,,
"Church School Hymnal for Children, Grades 3 to 6","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CSHC1964,d109,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Church Service Hymns","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CSH1948,175,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CCCM1954,82,"Rejoice, Ye Pure In Heart","Rejoice, rejoice, Rejoice, give thanks and sing!","Edward H. Plumptre","Arthur M. Messiter",,"[Rejoice, ye pure in heart!]",marion_messiter,153212333123455,English,,
"Columbia University Hymnal","Rejoice, rejoice","Rejoice ye pure in heart!",rejoice_ye_pure_in_heart,CUH1921,205,,"Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Common Praise: hymns with tunes for Christian worship","Rejoice, rejoice, rejoice, give thanks, and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CP1913,466,,"Rejoice, rejoice, rejoice, give thanks, and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Concordia: a collection of hymns and spiritual songs","Rejoice, ye pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CCHS1916,211,"Rejoice, ye pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arther H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Convention Hymns selected from Sunday School Melodies","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHSS1914,d46,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHSS1915,d50,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"CPWI Hymnal","Rejoice, rejoice, rejoice, give thanks, and sing","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CPWI2010,426,,"Rejoice, rejoice, rejoice, give thanks, and sing","Edward Hayes Plumptre, 1821-1891","Arthur Henry Messiter, 1834-1891","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,Englsih,,
"Crusader Hymns","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1966,26,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,MARION,marion_messiter,153212333123455,English,,
"Crusader Hymns and Hymn Stories","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHHS1966,d202,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Devotional Hymns","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,DH1957,ad203,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Devotional Hymns","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,DH1935,d199,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Devotional Hymns","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,DH1947,d203,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Ecumenical Praise","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,EP1977,48,"Rejoice, Ye Pure in Heart","Hosanna, Hosanna, Rejoice, give thanks and sing","Edward H. Plumptre","Richard Dirksen",,"VINEYARD HAVENM.",vineyard_haven_dirksen,1345433423456,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,EHOW1921,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Evangelical Lutheran Worship","Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,ELW2006,873,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!, Rejoice, give thanks, and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Evangelical Lutheran Worship","Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,ELW2006,874,"Rejoice, Ye Pure in Heart!","Hosanna! Hosanna! Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Richard W. Dirksen, 1921-2003","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Everybody's Hymn Book for Church and Home","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,EHBC1939,d251,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Exalt His Name","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,EHN1936,160,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Favorite Hymns","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,FH1938,d102,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Favorite Hymns of Praise","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,FHOP,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice. Rejoice give thanks and sing!","Edward H. Plumptre","Arthur M. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Fellowship Hymns","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,FH1910,28,,"Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Free Will Baptist Hymn Book","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,FWBH1964,d259,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,GASS1906,d126,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Gloria in Excelsis","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,GE1905,d569,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,G1916,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Glory to God: the Presbyterian Hymnal","Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,GG2013,804,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!","Edward Hayes Plumptre","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Gospel Crusade Hymns","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,GCH1930,d105,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Gospel Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,GH1950,d270,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,GHCS1927,d109,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Great Hymns of the Faith","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,GHF1968,26,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,