firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gospel Choir Choruses",GCC1927,d1,,,"John Rippon; Edward Perronet",,,,,,English,,
"Cry aloud in joyful adoration","Cry aloud in joyful adoration",cry_aloud_in_joyful_adoration,"Gospel Choir Choruses",GCC1927,d2,,,"Charles H. Gabriel",,,,,,English,,
"For loyalty to Jesus is the cry today","The day of need",for_loyalty_to_jesus_is_the_cry_today,"Gospel Choir Choruses",GCC1927,d3,"The day of need","In loyalty to God awake","Charles H. Gabriel",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Gospel Choir Choruses",GCC1927,d4,,,"Hugh Stowell",,,,,,English,,
"Go tell the wondrous gospel story","Send out the light",go_tell_the_wondrous_gospel_story,"Gospel Choir Choruses",GCC1927,d5,"Send out the light","To lands that dwell in deepest darkness","Lizzie DeArmond",,,,,,English,,
"Goin' [Gwine] to lay down my burden, Down by the riverside","Down by the riverside",gonna_lay_down_my_sword_and_shield,"Gospel Choir Choruses",GCC1927,d6,"Down by the riverside","Ain't goin' to study war no more",,,,,,,English,,
"Hail, mighty King of glory","All hail, O King",hail_mighty_king_of_glory,"Gospel Choir Choruses",GCC1927,d7,"All hail, O King",,"Charles H. Gabriel",,,,,,English,,
"I'm so glad that trouble don't last always","Hush, somebody's calling my name",im_so_glad_that_trouble_dont_last_always,"Gospel Choir Choruses",GCC1927,d8,"Hush, somebody's calling my name","Hush, hush, somebody's calling my name",,,,,,,English,,
"In the silence of the night","In the silence of the night",in_the_silence_of_the_night_gabriel,"Gospel Choir Choruses",GCC1927,d9,,,"Charles H. Gabriel",,,,,,English,,
"I've got to go to judgment","Lord, I can't stay away",ive_got_to_go_to_judgment,"Gospel Choir Choruses",GCC1927,d10,,"Lord, I can't stay away",,,,,,,English,,
"Jehovah is thy God","Arise, O Isr'l",jehovah_is_thy_god,"Gospel Choir Choruses",GCC1927,d11,"Arise, O Isr'l",,"A. H. Ackley",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Choir Choruses",GCC1927,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Like the sound of many waters","Saved by his redeeming mercy",like_the_sound_of_many_waters_rolling_on,"Gospel Choir Choruses",GCC1927,d13,,"Saved by his redeeming mercy","Z. T. Crowell",,,,,,English,,
"Lord, I want to be a Christian in [in-a] my heart","Lord, I want to be a Christian in [in-a] my heart",lord_i_want_to_be_a_christian_in_my_hear,"Gospel Choir Choruses",GCC1927,d14,,,,,,,,,English,,
"Lovely to the outward eye","Jesus, son of Mary",lovely_to_the_outward_eye,"Gospel Choir Choruses",GCC1927,d15,"Jesus, son of Mary",,"Walter Russell Bowie",,,,,,English,,
"Man of sorrow [sorrows], what a name","Hallelujah, what a Savior",man_of_sorrows_what_a_name,"Gospel Choir Choruses",GCC1927,d16,"Hallelujah, what a Savior",,"Philip P. Bliss",,,,,,English,,
"Master, the tempest is raging","The winds and waves shall obey Thy will",master_the_tempest_is_raging,"Gospel Choir Choruses",GCC1927,d17,,"The winds and waves shall obey Thy will","Mary A. Baker",,,,,,English,,
"O Jesus, my Lord and Savior","Thou mighty to save",o_jesus_my_lord_and_savior,"Gospel Choir Choruses",GCC1927,d18,"Thou mighty to save","And O, when my course is finished","Fanny J. Crosby",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Gospel Choir Choruses",GCC1927,d19,,,"George Matheson",,,,,,English,,
"O welcome Sunday morning","The day comes back again",o_welcome_sunday_morning,"Gospel Choir Choruses",GCC1927,d20,,"The day comes back again","Jessie H. Brown Pounds",,,,,,English,,
"Plunged in a [the] gulf of dark [deep] despair","Shine on me",plunged_in_a_gulf_of_dark_despair,"Gospel Choir Choruses",GCC1927,d21,,"Shine on me","Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, timbrel and harp employ","Great and glorious, he is king forever",praise_ye_the_lord_timbrel_and_harp_empl,"Gospel Choir Choruses",GCC1927,d22,,"Great and glorious, he is king forever","Jennie Ree",,,,,,English,,
"Raise me Jesus to thy bosum","Raise me Jesus to thy bosum",raise_me_jesus_to_thy_bosum,"Gospel Choir Choruses",GCC1927,d23,,,"G. Birdseye",,,,,,English,,
"See the fields for harvest ready","God's Harvest Field",see_the_fields_for_harvest_ready,"Gospel Choir Choruses",GCC1927,d24,"God's Harvest Field","Hasten to the field","Charles H. Gabriel",,,,,,English,,
"Sowing the [their] seed by the daylight [dawnlight] fair","What shall the harvest be",sowing_the_seed_by_the_daylight_fair,"Gospel Choir Choruses",GCC1927,d25,"What shall the harvest be","Sown in the darkness or sown in the light","Emily S. Oakey",,,,,,English,,
"Still undecided, though close to life's gate","Why not decide tonight",still_undecided_though_close_to_lifes_ga,"Gospel Choir Choruses",GCC1927,d26,,"Why not decide tonight","Ernest G. W. Wesley",,,,,,English,,
"Sweet and clear on my ear","A story of love",sweet_and_clear_on_my_ear,"Gospel Choir Choruses",GCC1927,d27,"A story of love",,"Charles H. Gabriel",,,,,,English,,
"The king of all the earth is he","Crown him King of Kings",the_king_of_all_the_earth_is_he,"Gospel Choir Choruses",GCC1927,d28,"Crown him King of Kings","Crown him Lord of all","Jennie Ree",,,,,,English,,
"The Master is calling for reapers today","The gospel harvest",the_master_is_calling_for_reapers_toda_2,"Gospel Choir Choruses",GCC1927,d29,"The gospel harvest","O haste to the harvest","R. H. McDaniel",,,,,,English,,
"The name of the Lord shall be exalted","Exalt his name",the_name_of_the_lord_shall_be_exalted,"Gospel Choir Choruses",GCC1927,d30,,"Exalt his name","J. P. Scholfield",,,,,,English,,
"There's a call comes ringing o'er the restless wave","Send the light",theres_a_call_comes_ringing_oer_the_rest,"Gospel Choir Choruses",GCC1927,d31,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,English,,
"Upon a [the] wide and stormy sea, Thou art [Thou'rt] sailing","Sail on, sail on, the storms will soon be past",upon_a_wide_and_stormy_sea,"Gospel Choir Choruses",GCC1927,d32,,"Sail on, sail on, the storms will soon be past","Charles H. Gabriel",,,,,,English,,
"Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Gospel Choir Choruses",GCC1927,d33,,,,,,,,,English,,
"When I get to heaven gwine to sing and shout","Look away to heaven",when_i_get_to_heaven_going_to_sing_and,"Gospel Choir Choruses",GCC1927,d34,"Look away to heaven",,,,,,,,English,,
"Within my heart a [new] song is ringing","My song",within_my_heart_a_new_song_is_ringing,"Gospel Choir Choruses",GCC1927,d35,"My song","Joy, joy, joy, shout the glad refrain","Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
