hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail","Coming with the morning light","Coming with the morning light",coming_with_the_morning_light,AH1900,d35,,,"Charles H. Gabriel",,,,,,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Death and Eternity","Coming with the morning light",coming_with_the_morning_light,JP1902,245,"Death and Eternity",,"C. H. G.","Chas. H. Gabriel",,"[Coming with the morning light]",coming_when_the_day_is_bright_gabriel,33333451111123555555,English,,
"Joyful Songs of Salvation","Death and Eternity","Coming with the morning light",coming_with_the_morning_light,JSoS1903,5,"Death and Eternity",,"C. H. G.","Chas. H. Gabriel",,"[Coming with the morning light]",coming_when_the_day_is_bright_gabriel,33333451111123555555,English,,
"Living Praise","Coming with the morning light","Coming with the morning light",coming_with_the_morning_light,LP1902,d28,,,"Charles H. Gabriel",,,,,,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Death and Eternity","Coming with the morning light",coming_with_the_morning_light,PH4W1907,37,"Death and Eternity",,"C. H. G.","Chas. H. Gabriel",,"[Coming with the morning light]",coming_when_the_day_is_bright_gabriel,33333451111123555555,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Death and Eternity","Coming with the morning light",coming_with_the_morning_light,PH3W1902,380,"Death and Eternity",,"C. H. G.","Chas. H. Gabriel",,"[Coming with the morning light]",coming_when_the_day_is_bright_gabriel,33333451111123555555,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Death and Eternity","Coming with the morning light",coming_with_the_morning_light,SSGM1895,123,"Death and Eternity","Coming, coming, death and eternity","C. H. G.","Chas. H. Gabriel",,"[Coming with the morning light]",coming_when_the_day_is_bright_gabriel,33333451111123555555,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Death and Eternity","Coming with the morning light",coming_with_the_morning_light,SPSS1906,217b,"Death and Eternity","Coming, coming, death and eternity","C. H. G.","Chas. H. Gabriel",,"[Coming with the morning light]",coming_when_the_day_is_bright_gabriel,33333451111123555555,English,,
