incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111132122224323,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,345,,,"H. O. Dobree","Samuel Webbe","7.7.7.7 D",BENEVENTO,benevento_webbe,English,,
333122233543213,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"Hymnal and Liturgies of the Moravian Church",HLMC1920,728,,,"Henrietta O. Dobree","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,English,,
33335233343662333317,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,261,,,,"Joseph Summers",,REFUGE,refuge_summers,English,,
333354332432223,"Safely, safely gather'd in","Safely, safely gather'd in",safely_safely_gathered_in,"School and Parish Hymnal: with tunes",SPH1892,271,,,"Henrietta Octavia Dobree (1831-)","William H. Monk, Mus. Doc. (1823-1889)",,"SAFELY, SAFELY",safely_safely_monk,English,,
333354332432223,"Safely, Safely, Gathered In","Safely, safely, gathered in",safely_safely_gathered_in,"The Cyber Hymnal",CYBER,6296,"Safely, Safely, Gathered In",,"Henrietta O. Dobree","William Henry Monk","7.7.7.7 D","SAFELY, SAFELY",safely_safely_monk,English,"Mrs. Brock's <cite>Children's Hymn Book</cite>, 1881","<cite>Hymns Ancient and Modern</cite>, 1889"
33442233451765772712,"All is safely gathered in","All is safely gathered in",all_is_safely_gathered_in,"The Standard Church Hymnal",SCH1888,592,,,Unknown,Unknown,,"HARVEST HOME",harvest_home_33442,English,,
33533221176255512323,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,354,,,,"Cyril Bowdler",,CICELY,cicly_bowdler,English,,
335554433365543,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,246,,,"H. O de L. Dobree","M. B. Foster","7.7.7.7 D",MONICA,monica_foster,English,,
335554433365543,"Safely, safely gather'd in","Safely, safely gather'd in",safely_safely_gathered_in,"The Home and School Hymnal",HSH1894,247,,,"H. O. Dobree","Myles B. Foster",,MONICA,monica_foster,English,,
335554433365543,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"In Excelsis for School and Chapel",IESC1900,258,,,"H. O. de L. Dobree","M. B. Foster",,MONICA,monica_foster,English,,
335554433365543,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Church Hymnary",CH1902a,324,,,,"Myles B. Foster",,MONICA,monica_foster,English,,
335554433365543,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,335,,,"Henrietta O. Dobree","M. B. Foster",,MONICA,monica_foster,English,,
35435176551433,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,91,,,"Henrietta O. Dobree","R. W. Beaty",,TICHFIELD,cheddar_beatty,English,,
35435176551433,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,246,"Safely, safely gathered in",,"Mrs. H. O de L. Dobree",,,"[Safely, safely gathered in]",cheddar_beatty,English,,
354351765514332,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,181,,,"Henrietta O. Dobree",,,"[Safely, safely gathered in]",tichfield_richardson,English,,
5511321233517,"Safely, Safely Gathered In","Safely, safely gathered in",safely_safely_gathered_in,"The Hymnal and Order of Service",HOoS1926,607,"Safely, Safely Gathered In",,"Henrietta O. de Lisle Dobree","Marcus Morris Wells, (1815-)","7.7.7.7 D",WELLS,guide_wells,English,,
5671234323543234171,"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,573,,,"Mrs. H. O. Dobree, 1831-1894","Dr. W. B. Gilbert, 1829-1910",,MAIDSTONE,maidstone_gilbert,English,,
