displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jahre kommen, Jahre gehen","Jahre kommen, Jahre gehen",jahre_kommen_jahre_gehen,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,340,,,,,,"[Jahre kommen, Jahre gehen]",middleton_arnold,1233322122135321231,German,,
"Jahre kommen, jahre gehen","Jahre kommen, jahre gehen",jahre_kommen_jahre_gehen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G141,,,,,,,,,German,,
"Jahre kommen, jahre gehen","Jahre kommen, jahre gehen",jahre_kommen_jahre_gehen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G141,,,,,,,,,German,,
"Jahre kommen, Jahre gehen","Jahre kommen, Jahre gehen",jahre_kommen_jahre_gehen,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,48,,,,,,,,,,,
"Jahre kommen, Jahre gehen","Jahre kommen, Jahre gehen",jahre_kommen_jahre_gehen,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,48,,,,,,,,,German,,
"Jahre kommen, Jahre gehen","Jahre kommen, Jahre gehen",jahre_kommen_jahre_gehen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,123[796],,,"W. W. Orwig",,,,,,German,,
"Jahre kommen, Jahre gehen","Jahre kommen, Jahre gehen",jahre_kommen_jahre_gehen,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,141,,,,,,,,,German,,
"Jahre kommen, Jahre gehen","Jahre kommen, Jahre gehen",jahre_kommen_jahre_gehen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,647,,,"W. W. Orwig",,,,,,German,,
Jahresschluß,"Jahre kommen, Jahre gehen",jahre_kommen_jahre_gehen,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,184,Jahresschluß,,,,,,,,German,,
