displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,515,,,,,8.6.8.6,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A12,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XCI,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H275,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D170,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Baptist Hymn Book",BHB1847,a559,,,Cowper,,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a170,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa170,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Divine Hymns from Various Authors",CDHV1814,d65,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,69,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The New Harp of Columbia",NHoC1895,d95,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,100,,,,,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,109,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,170,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Select Hymns",SH1850,d179,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d185,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The Singer's Choice",SC1854,d191,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d193,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d239,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d265,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Selection of Hymns",SoH1833,d282,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d288,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,296,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,364,,,,,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,391,,,Cowper,,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The South Western Psalmist",SWP1852,d396,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d412,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,471,,,,,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d480,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,504,,,,,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,515,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Church Hymn Book . 3rd ed.",CHB31850,d515,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,515,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,515,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The Good Old Songs",GOS1913,d544,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d544,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,559,,,Cowper,,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d574,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d753,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d796,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d842,,,"William Cowper",,,,,,,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d847,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d848,,,"William Cowper",,,,,,English,,
"This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d848,,,"William Cowper",,,,,,English,,
"Welcome to the Table","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,222,"Welcome to the Table",,,,8.6.8.6,,,,English,,
"This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXXXV,,,Newton,,8.6.8.6,,,,English,,
"This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH170,,,Cowper,,,,,,English,,
"This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,9,,,,,,,,,English,,
"This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,515,,,,,,,,,English,,
"This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,515,,,,,,,,,English,,
