hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","O, believe Him; O receive Him","""Why weepest thou? Whom seekest thou?""",why_weepest_thou_whom_seekest_thou,BJSS1869,106,,"O, believe Him; O receive Him","Mrs. Annie S. Hawks",,,,,,English,,
"Christian Songs: for the Sunday School","O, believe Him!","""Why weepest thou? Whom seekest thou?""",why_weepest_thou_whom_seekest_thou,CS1872,57,,"O, believe Him!","Mrs. Annie S. Hawks",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","O believe Him; O receive Him","Why weepest thou? Whom seekest thou?",why_weepest_thou_whom_seekest_thou,GHTB1879,169,,"O believe Him; O receive Him",,"R. L.",,"WHY WEEPEST THOU?",why_weepest_thou_lowry,13213543566533232111,English,,
"Gospel Music","O believe him","Why weepest thou, Whom seekest thou",why_weepest_thou_whom_seekest_thou,GM1884a,d156,,"O believe him","Annie S. Hawks",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Oh, believe Him","""Why weepest thou? Whom seekest thou?""",why_weepest_thou_whom_seekest_thou,GM1877,26,,"Oh, believe Him","Mrs. Annie S. Hawks",,,,,,English,,
"The Imperial Harmony","Why weepest thou, Whom seekest thou","Why weepest thou, Whom seekest thou",why_weepest_thou_whom_seekest_thou,IH1876,d330,,,"Annie S. Hawks",,,,,,,,
"The Song Evangel","O believe him, O receive him","Why weepest thou, Whom seekest thou",why_weepest_thou_whom_seekest_thou,SE1901,ad244,,"O believe him, O receive him","Annie S. Hawks",,,,,,,,
"The Song Evangel","O believe him, O receive him","Why weepest thou, Whom seekest thou",why_weepest_thou_whom_seekest_thou,SE1873,d244,,"O believe him, O receive him","Annie S. Hawks",,,,,,,,
"The Temple Harp","O believe him, O receive him","Why weepest thou, Whom seekest thou",why_weepest_thou_whom_seekest_thou,TH1872,d403,,"O believe him, O receive him","Annie S. Hawks",,,,,,,,
