displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, My Heart, with Gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Lutheran Hymnal",LH1941,192,"Awake, My Heart, with Gladness",,"Paul Gerhardt; John Kelly","Johann Crüger",7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,
"Awake, My Heart, with Gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Cyber Hymnal",CYBER,312,"Awake, My Heart, with Gladness",,"Paul Gerhardt; John Kelly","Johann Crüger",7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,535432156717676,English,"<cite>Spiritual Songs</cite>, (London: 1867), alt.",
"Awake, My Heart, with Gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Evangelical Lutheran Hymnary",ELH1996,341,"Awake, My Heart, with Gladness",,"P. Gerhardt, 1607-76; J. Kelly, 1833-90","J. Crüger, 1598-1662",7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,
"Awake, My Heart, with Gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Lutheran Service Book",LSB2006,467,"Awake, My Heart, with Gladness",,"Paul Gerhardt, 1607-76; John Kelly, 1833-90",,7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,"<cite>Lutheran Service Book</cite>, 2006 (Setting)"
"Awake, My Heart, with Gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Lutheran Worship",LW1982,128,"Awake, My Heart, with Gladness",,"Paul Gerhardt, 1606-76; John Kelly, 1833-90","Johann Crüger, 1598-1662",7.6.7.6.6.6.6.6,"AUF, AUF MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,
"Awake, My Heart, with Gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Lutheran Book of Worship",LBoW1978,129,"Awake, My Heart, with Gladness",,"John Kelly, d. 1890; Paul Gerhardt, 1607-1676","Johann Crüger, 1598-1662",7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,
"Awake, My Heart, with Gladness","Awake, my heart, with gladness!",awake_my_heart_with_gladness,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,156,"Awake, My Heart, with Gladness",,"Paul Gerhardt, 1607-76; John Kelly, 1833-90","Johann Crüger, 1598-1662",7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,
"Awake, My Heart, with Gladness","Awake, my heart with gladness",awake_my_heart_with_gladness,"Evangelical Lutheran Worship",ELW2006,378,"Awake, My Heart, with Gladness",,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890","Johann Crüger, 1598-1662",7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,
"Awake, My Heart, with Gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Christian Worship: Hymnal",CWH2021,443,"Awake, My Heart, with Gladness",,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890","Johann Crüger, 1598-1662",7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Evangelical Lutheran Hymn-book",ELHL1892,88,,,,,7.6,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Church Hymnal for Lutheran Services",CHLS1911,93,,,"P. Gerhardt; J. Kelly",,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Evangelical Lutheran Hymn-book",ELHL1918,218,,,,,7.6.7.6.6.6.6.6,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,29,,,"P. Gerhardt",,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,479a,,,,,,"[Awake, my heart, with gladness]",auf_auf_mein_herz_cruger,515432157617675,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Forty-Six Chorales",FSC1936,d6,,,"James Kelly; Paul Gerhardt",,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d9,,,"James Kelly; Paul Gerhardt",,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d15,,,"James Kelly; Paul Gerhardt",,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d20,,,"James Kelly; Paul Gerhardt",,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d22,,,"James Kelly; Paul Gerhardt",,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Selah Song Book. Word ed.",SSBW1932,d26,,,"James Kelly; Paul Gerhardt",,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d30,,,"James Kelly; Paul Gerhardt",,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Children's Hymnal",CH1955,d32,,,"James Kelly; Paul Gerhardt",,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Sunday School Hymnal",SSH1901,d33,,,"James Kelly; Paul Gerhardt",,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d52,,,"A. Ramsey; Paul Gerhardt",,,,,,,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Hymnal for Evangelical Lutheran Missions",HELM1905,56,,,,,,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,218,,,"James Kelly; Paul Gerhardt",,,,,,English,,
