hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,ACCS1937,d240,,,"Louis FitzGerald Benson",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,ACCS1927,345,,,"Louis F. Benson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"American Student Hymnal","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,ASH1928,d248,,,"Louis FitzGerald Benson",,,,,,English,,
"At Worship: a hymnal for young churchmen","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,AW41951,d208,,,"Louis FitzGerald Benson",,,,,,English,,
"Christian Song","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,CS1926,238,,,"Rev. Louis F. Benson","George William Warren",,"LOG COLLEGE",log_college,332617213256177,English,,"The Hymnal, 1895"
"Christian Worship and Praise","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,CWP1939,d335,,,"Louis FitzGerald Benson",,,,,,English,,
"Christian Youth Hymnal","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,CYH1948,258,,,"Louis FitzGerald Benson",,,,,,English,,
"Common Service Book of the Lutheran Church","O Thou Whose feet have climbed life's hill","O Thou Whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,LHTC1918,214,,,"Louis FitzGerald Benson","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymnal for American Youth","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,H4AY1919,282,,,"Louis F. Benson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"Hymnal for Christian Worship","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,H4CW1940,d211,,,"Louis FitzGerald Benson",,,,,,English,,
"Hymnal for Colleges and Schools","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,H4CS1956,351,,,"Louis FitzGerald Benson",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HCS31958,d239,,,"Louis FitzGerald Benson",,,,,,English,,
"Hymnal, Church of the Brethren","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HCoB1925,d319,,,"Louis FitzGerald Benson",,,,,,English,,
"Hymns for Schools and Colleges","O Thou whose feet have climb'd life's hill","O Thou whose feet have climb'd life's hill",o_thou_whose_feet_have_climbed_lifes_hil,H4SC1913,182,,,"Louis F. Benson, 1855-","J. Baptiste Calkin, 1827-1905",,"BRADFIELD (St. John the Baptist)",bradfield_calkin,513551234516657,English,,
"Hymns: original and translated","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HOT1925,34a,,,"Louis F. Benson","Emily S. Perkins",,TEST,test_perkins,33323577654323,English,,
"Hymns: original and translated","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HOT1925,34b,,,"Louis F. Benson","George William Warren",,"LOG COLLEGE",log_college,332617213256177,English,,
"Service Book and Hymnal of the Lutheran Church in America","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,SBHC1958,454,,,"Louis FitzGerald Benson, 1855 - 1930","Jeremiah Clarke, 1669 - 1707",,"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,512751232313452,English,,
"Songs for Worship","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,S4W1930,d138,,,"Louis FitzGerald Benson",,,,,,,,
"Student Volunteer Hymnal","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,SVH1927,26,,,"Louis F. Benson","Joseph Barnby",,ASPIRATION,deliverance_barnby,111233223456755176,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O thou whose feet have climb'd life's hill","O thou whose feet have climb'd life's hill",o_thou_whose_feet_have_climbed_lifes_hil,BH1924,193,,,"Louis F. Benson",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Chapel Hymnal","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,CH1931,d182,,,"Louis FitzGerald Benson",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O  Thou whose feet have climbed life's hill","O  Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,CHRC1920,634,,,"L. F. Benson","G. W. Warren",,"LOG COLLEGE",log_college,332617213256177,English,,
"The Church School Hymnal for Youth","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,CSHY1928,272,,,"Rev. Louis F. Benson","George William Warren",,"LOG COLLEGE",log_college,332617213256177,English,,
"The Churches of God Hymnal.","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,CoGH1953,d408,,,"Louis FitzGerald Benson",,,,,,,,
"The Cyber Hymnal","O Thou Whose Feet Have Climbed Life's Hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,CYBER,5433,"O Thou Whose Feet Have Climbed Life's Hill",,"Louis F. Benson","Jeremiah Clark; Will­iam H. Monk",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,"<cite>The Di­vine Com­pan­ion</cite>, second edi­tion, by Hen­ry Play­ford (Lon­don: 1707) "
"The Hill School Hymnal and Service Book","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HSHS1920,d190,,,"Louis FitzGerald Benson",,,,,,English,,
"The Hymnal","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HPAG1933,490,,,"Rev. Louis F. Benson","Jeremiah Clark (1670-1707)",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Hymnal","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,H1956,522,,,"Rev. Louis F. Benson, 1855-1930","Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,THEH,686,,,"Louis F. Benson","George William Warren",8.6.8.6,"LOG COLLEGE",log_college,332617213256177,English,,
"The Hymnal for Youth","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,THfY1941,263,,,"Louis F. Benson","Jeremiah Clark (1670-1707)",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Hymnal of The Evangelical United Brethren Church","O Thou Whose Feet Have Climbed","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HEUB1957,371,"O Thou Whose Feet Have Climbed",,"Louis F. Benson","Composer Unknown",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HPEC1940,507,,,"Louis Fitzgerald Benson","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Thou Whose feet have climb'd life's hill","O Thou Whose feet have climb'd life's hill",o_thou_whose_feet_have_climbed_lifes_hil,EH1916,365,,,"Louis F. Benson",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HAGS1941,451,,,"Louis F. Benson","Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,HP181912,686,,,"Rev. Louis F. Benson",,8.6.8.6,,,,,,
"The Hymnbook","O Thou Whose Feet Have Climbed Life's Hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,H1955,468,"O Thou Whose Feet Have Climbed Life's Hill",,"Louis F. Benson","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Junior Hymnal and Suggested Orders of Worship","O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,JHSO1961,d193,,,"Louis FitzGerald Benson",,,,,,,,
"The Lutheran Hymnal","O Thou Whose Feet have Climbed Life's Hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,LH1941,486,"O Thou Whose Feet have Climbed Life's Hill",,"Louis F. Benson",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,MHOH1935,559,,,,,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O Thou whose feet have climbed life's hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,MH1939,559,,,,,,,,,English,,
