displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've found the Pearl of greatest Price","I've found the Pearl of greatest Price",ive_found_the_pearl_of_greatest_price_my,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIX,,,,,,,,,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,6,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,8,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,9b,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their rage?",why_did_the_jews_proclaim_their_rage,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,11b,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"The Threefold Truth","This is the three-fold truth",this_is_the_threefold_truth,"Hymns of Faith",HHOF1980,43,"The Threefold Truth",,"Fred Pratt Green","Jack Schrader",,"[This is the three-fold truth]",acclamations_schrader,1556551223453,English,,
"Jesus the Christ Says","Jesus the Christ says, I am the bread",jesus_the_lord_said_i_am_the_bread,"The New Century Hymnal",NCH1995,48,"Jesus the Christ Says",,,"Francis B. Westbrook",9.9.9.9.9.9,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"Urdu, anon.","Urdu melody"
"Christ Is All","I don't possess houses or lands, fine clothes or jew'lry",i_dont_possess_houses_or_lands_fine,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,87,"Christ Is All","Christ is all","Kenneth Morris, 1917-1988","Kenneth Morris, 1917-1988; Evelyn Simpson-Currenton, b. 953","13.13.14.11 with refrain","CHRIST IS ALL",i_dont_possess_houses_morris,56133332323215613333,English,,
"Christ is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Worshiping Church",TWC,90,"Christ is the World's Light",,"Fred Pratt Green",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"""May Jesus Christ be praised!""","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,96,,"""May Jesus Christ be praised!""","Unknown; Edward Caswall, 1814-1878","Sir Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,German,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,112a,,,"S. Medley, 1738-1799","Henry Lewis, 1854-",,KINVER,kinver_lewis,333665244423654,English,,
"Behold the Face of Christ","Behold the face of Christ",behold_the_face_of_christ,"More Voices",SVU2007,114,"Behold the Face of Christ",,"Bernadette Farrell","Bernadette Farrell",,"[Behold the face of Christ]",behold_the_face_of_christ_farrell,5U1231D77U11411D7U32,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Book of Worship with Hymns and Tunes ",BWHT1899,117,,,"John Mason","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,118b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,121b,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,121b,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,122,"Christ's Sufferings and Zeal",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,122,"Christ's Sufferings and Zeal",,,,,,,,English,,
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,126b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Sufferings of Christ for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,126b,"The Sufferings of Christ for our Salvation",,,,,,,,English,,
"All Praise to Christ","All praise to Christ, our Lord and King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshiping Church",TWC,127,"All Praise to Christ",,"F. Bland Tucker","Charles V. Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Christ our King to heaven ascendeth","Christ our King to heaven ascendeth",christ_our_king_to_heaven_ascendeth,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,127,"Christ our King to heaven ascendeth",,"Rev. Doc. J. H. Hopkins","Geo. F. LeJeune","8.7 D","[Christ our King to heaven ascendeth]",lejeune,553146156655443,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,128,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,128,"The Passion and Exaltation of Christ",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,130,"Sweet the Moments",,"F. W. Faber","I. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,130a,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,130b,"Christ's Sufferings and Zeal",,,,,,,,English,,
"Christ the Lord Is Risen To-day","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"The Hymnal and Order of Service",HOoS1926,130,"Christ the Lord Is Risen To-day",,,"George Job Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Based on the Latin, 12th Century.",
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,130a,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,130b,"Christ's Sufferings and Zeal",,,,,,,,English,,
"I Believe in Christ","I believe in Christ; he is my King!",i_believe_in_christ_he_is_my_king,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,134,"I Believe in Christ",,"Bruce R. McConkie, 1915–1985","John Longhurst, b. 1940",5.4.4.4.8.8,"WHITE CITY",white_city_longhurst,333331654321345,English,,
"Christ, We Do All Adore Thee","Christ, we do all adore thee",christ_we_do_all_adore_thee,"Voices Together",VT2020,138,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,,"“Adoremus te Christe” (present-day France), 9th c.; trans. Theodore Baker (USA), <i>The Seven Last Words of Christ</i>, 1899","<i>The Seven Last Words of Christ</i>, 1867"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Celebrating Grace Hymnal",CGH2010,154,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Seals My Pardon","I saw One hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,158,"Seals My Pardon",,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Make Christ King","Make Christ King, is the message we bring in song",make_christ_king_is_the_message_we_bring,"Worship and Service",WS1916,161,"Make Christ King","O make Christ King of your heart today","C. R. L. Vawter","F. H. Shaul",,"[Make Christ King, is the message we bring in song]",make_christ_king_is_the_mess_shaul,,,,
"Christ, within Us Hidden","Christ, within us hidden",christ_within_us_hidden,"More Voices",SVU2007,162,"Christ, within Us Hidden",,"S. Curtis Tufts","Sid Woolfrey; Bruce Harding",6.5.6.5,ALEXANDER,alexander_woolfrey,33334332222222232211,English,,
"Jesus Christ, Jesus Christ","Jesus Christ, Jesus Christ",jesus_christ_jesus_christ_son_of_god,"More Voices",SVU2007,166,"Jesus Christ, Jesus Christ",,"John L. Bell","John L. Bell",,"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_bell,345432323122,English,,
