displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,1,,,"Horatius Bonar",,,,,,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,2,,,"R. M. M'Cheyne",,,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,3,,,"R. Baxter",,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,4,,,"Charlotte Elliott",,,,,,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,5,,,"Paul Gerhardt",,,,,,English,,
"Our times are in Thy hand","Our times are in Thy hand",our_times_are_in_thy_hand_and_o_god,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,6,,,,,,,,,English,,
"When along life's thorny road","When along life's thorny road",when_along_lifes_thorny_road,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,7,,,,,,,,,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,8,,,Montgomery,,,,,,English,,
"No condemnation! O my soul","No condemnation! O my soul",no_condemnation_o_my_soul,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,9,,,,,,,,,English,,
"O Lord, who now art seated","O Lord, who now art seated",o_lord_who_now_art_seated,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,10,,,,,,,,,English,,
"What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,11,,,"J. Kent",,,,,,English,,
"He bids us come; His voice we know","He bids us come; His voice we know",he_bids_me_come_his_voice_i_know,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,12,,,,,,,,,English,,
"Faint not, Christian! though the road","Faint not, Christian! though the road",faint_not_christian_though_the_road,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,13,,,"James H. Evans",,,,,,English,,
"Rejoice, ye saints, rejoice and praise","Rejoice, ye saints, rejoice and praise",rejoice_ye_saints_rejoice_and_praise,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,14,,,"J. H. Evans",,,,,,English,,
"Away with our sorrow and fear!","Away with our sorrow and fear!",away_with_our_sorrow_and_fear,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,15,,,,,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,16,,,"H. Bonar",,,,,,English,,
"We'll sing of Christ, no matter who","We'll sing of Christ, no matter who",well_sing_of_christ_no_matter_who,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,17,,,,,,,,,English,,
"When we cannot see our way","When we cannot see our way",when_we_cannot_see_our_way,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,18,,,,,,,,,English,,
"""A little while!""--Our Lord shall come","""A little while!""--Our Lord shall come",a_little_while_our_lord_shall_come,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,19,,,,,,,,,English,,
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,20,,,"Thos. Kelly",,,,,,English,,
"Canaan's shore","O haste away, my brethren dear",o_haste_away_my_brethren_dear,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,21,"Canaan's shore","O that will be joyful, joyful, joyful",,,,,,,English,,
"The church has waited long","The church has waited long",the_church_has_waited_long,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,22,,,"H. Bonar",,,,,,English,,
"O holy Saviour! Friend unseen!","O holy Saviour! Friend unseen!",o_holy_savior_friend_unseen_since_on_thi,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,23,,,"Charlotte Elliott",,,,,,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,24,,,Newton,,,,,,English,,
"Blessed be God, for ever blest","Blessed be God, for ever blest",blessed_be_god_for_ever_blest,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,25,,,,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,26,,,"H. Bonar",,,,,,English,,
"Lord Jesus! are one with Thee?","Lord Jesus! are one with Thee?",lord_jesus_are_we_one_with_thee_o_height,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,27,,,"J. G. Deck",,,,,,English,,
"Ah! I shall soon be dying","Ah! I shall soon be dying",ah_i_shall_soon_be_dying,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,28,,,,,,,,,English,,
"Rejoice for a brother deceas'd","Rejoice for a brother deceas'd",rejoice_for_a_brother_deceased,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,29,,,"C. Wesley",,,,,,English,,
"How blest is our sister, bereft","How blest is our sister, bereft",how_blest_is_our_brother_bereft,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,30,,,"C. Wesley",,,,,,English,,
"Is God for me? what is it","Is God for me? what is it",is_god_for_me_what_is_it,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,31,,,,,,,,,English,,
"All must be well","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,32,,"All must be well","Mary B. Peters",,,,,,English,,
"'Tis I, be not afraid","When waves of sorrow round me swell",when_waves_of_trouble_round_me_swell,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,33,,"'Tis I, be not afraid","Charlotte Elliott",,,,,,English,,
"Let me be with Thee where Thou art","Let me be with Thee where Thou art",let_me_be_with_thee_where_thou_art,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,34,,,"Charlotte Elliott",,,,,,English,,
"Thy will be done","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,35,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"When I by faith the Saviour's death","When I by faith the Saviour's death",when_i_by_faith_the_saviors_death,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,36,,,,,,,,,English,,
"Worthy the Lamb","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,37,,"Worthy the Lamb","James Allen",,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,38,,," Montgomery",,,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,39,,,Doddridge,,,,,,English,,
"We love Thee, Lord, because when we","We love Thee, Lord, because when we",we_love_thee_lord_because_when_we,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,40,,,,,,,,,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,41,,,Wesley,,,,,,English,,
"I thought upon my sins, and I was sad","I thought upon my sins, and I was sad",i_thought_upon_my_sins_and_i_was_sad,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,42,,,"H. Bonar",,,,,,English,,
"My sins are blotted out","My sins are blotted out",my_sins_are_blotted_out,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,43,,,,,,,,,English,,
"The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,44,,,"Henry W. Onderdonk",,,,,,English,,
"Hope of our hearts, O Lord, appear","Hope of our hearts, O Lord, appear",hope_of_our_hearts_o_lord_appear,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,45,,,"Sir Edward Denny",,,,,,English,,
"Spirit divine! attend our prayer","Spirit divine! attend our prayer",spirit_divine_attend_our_prayers,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,46,,,"Andrew Reed",,,,,,English,,
"If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,47,,,"B. Beddome",,,,,,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,48,,,Montgomery,,,,,,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,49,,,"Sir Edward Denny",,,,,,English,,
"One prayer I have,--all prayers in one","One prayer I have,--all prayers in one",one_prayer_i_have_all_prayers_in_one,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,50,,,Montgomery,,,,,,English,,
