displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eu Aceito o Desafio","Eu ouvi as palavras de Cristo",eu_ouvi_as_palavras_de_cristo,"Hinário para o Culto Cristão ",HPCC1991,543,"Eu Aceito o Desafio","Eu aceito o desafio, viverei por Cristo jesus","Joan Larie Sutton","Joan Larie Sutton","10.9.9.8 with refrain",MACEIÓ,macei,,Portuguese,,
"Eu Alegre Vou na Sua Luz","Perdido eu andei, na escuridão",perdido_eu_andei_na_escurido,"Hinário para o Culto Cristão ",HPCC1991,323,"Eu Alegre Vou na Sua Luz","Eu alegre vou na sua luz","Arthur Beriah Deter, 1868-1945; Judson W. Van DeVenter","Winfield Scott Weeden","8.6.8.6 with refrain","SEMPRE ALEGRE (SUNLIGHT)",sunlight_weeden,511123334555655,Portuguese,,
"Eu Amo com Fervor a Igreja","Eu amo com fervor a Igreja do meu Deus",eu_amo_com_fervor_a_igreja_do_meu_deus,"Hinário para o Culto Cristão ",HPCC1991,507,"Eu Amo com Fervor a Igreja",,"Timothy Dwight; Ricard Pitrowsky","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,Portuguese,,
"Eu Andei a Sós com Cristo","Eu andei a sós com Cristo em divina comunhão",eu_andei_a_ss_com_cristo_em_divina_comun,"Hinário para o Culto Cristão ",HPCC1991,404,"Eu Andei a Sós com Cristo","Eu o vi, eu o conheço","Eroisa Queiroz Salviano; Oswald Jeffray Smith","Barbara Fowler Gaultney","8.7.8.7 with refrain","FOREST PARK",forest_park_gaultney,123333555566532,Portuguese,,
"Eu Canto a Ti Minha Oração","Eu canto a ti minha oração, que expressa o meu louvor.",eu_canto_a_ti_minha_orao_que_expressa_o_,"Hinário para o Culto Cristão ",HPCC1991,437,"Eu Canto a Ti Minha Oração",,"Novella Dillard Preston Jordan; David William Hodges","David H. Williams",8.6.8.6,VERMONT,vermont_williams,111321712345765,Portuguese,,
"Eu Creio, Senhor, na Divina Promessa","Eu creio, Senhor, na divina promessa",eu_creio_senhor_na_divina_promessa,"Hinário para o Culto Cristão ",HPCC1991,283,"Eu Creio, Senhor, na Divina Promessa",,"Antônio de Campos Gonçalves","Henriqueta Rosa Fernandes Braga",12.11.12.11,TELFORD,telford_braga,51123345565551176654,Portuguese,,
"Eu Louvo o Poderoso Deus","Eu louvo o poderoso Deus",eu_louvo_o_poderoso_deus,"Hinário para o Culto Cristão ",HPCC1991,48,"Eu Louvo o Poderoso Deus",,"David William Hodges; Isaac Watts","Ralph Manuel",,CURITIBA,curitiba,,Portuguese,,
"Eu na wawae iki","Eu na wawae iki",eu_na_wawae_iki,"Leo Hoonani Hou",LHH1967,54,"Eu na wawae iki",,Laiana,"Rev. Robert Lowry",,"[Eu na wawae iki]",we_are_little_travelers_lowry,3333532531333353,Hawaiian,,
"Eu Não Posso Fugir do Teu Espírito","Eu não posso fugir do teu Espírito",eu_no_posso_fugir_do_teu_esprito,"Hinário para o Culto Cristão ",HPCC1991,208,"Eu Não Posso Fugir do Teu Espírito",,"Hiram Rollo Júnior",,Irregular,BURGESS,burgess_burgess,,Portuguese,,
"Eu os Guiarei ao Lar","Santo Espírito de Deus",santo_esprito_de_deus,"Hinário para o Culto Cristão ",HPCC1991,210,"Eu os Guiarei ao Lar",,"Werner Kaschel; Marcus Morris Wells","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,Portuguese,,
"Eu posso demorar pra tudo a ti ceder?","Eu posso demorar pra tudo a ti ceder",eu_posso_demorar_pra_tudo_a_ti_ceder,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,72,"Eu posso demorar pra tudo a ti ceder?",,"Charles Wesley (1707-1788); João W. Faustini","João Wilson Faustini",6.6.8.6,DELAY,delay_faustini,333217444323555,Portuguese,,
"Eu Quero Fazer o Que Queres, Senhor","Nem sempre será pra o lugar que eu quiser",nem_sempre_ser_pra_o_lugar_que_eu_quiser-1,"Hinário para o Culto Cristão ",HPCC1991,482,"Eu Quero Fazer o Que Queres, Senhor","Eu quero fazer o que queres, Senhor","Myron August Clark; Mary Brown; Charles Edwin Prior, 1856-1927","Carrie Esther Rounsefell","11.8.11.8 D with refrain",MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,333533446654353,Portuguese,,
"Eu Quero o Pão do Céu","Eu quero o pão do céu, ó Salvador",eu_quero_o_po_do_cu_salvador,"Hinário para o Culto Cristão ",HPCC1991,216,"Eu Quero o Pão do Céu",,"Alexander Groves; Mary Artemisia Lathbury; João Soares da Fonseca","William Fiske Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Portuguese,,
"Eu Resolvi Seguir-te","Eu resolvi seguir-te, Jesus, até o fim",eu_resolvi_seguirte_jesus_at_o_fim,"Hinário para o Culto Cristão ",HPCC1991,431,"Eu Resolvi Seguir-te",,"John Ernest Bode; Henry Maxwell Wright, 1849-1931","Henry Thomas Smart","7.6.7.6 D",LANCANSHIRE,lancashire_smart,553465311456255,Portuguese,,
"Eu sei","Eu sei",eu_sei_que_vive_o_redentor_e_vida_quer_n,"Hinario Gloria a Deus",HGAD2022,67,,,,,,,,,,,
"Eu sei que vive o Redentor","Eu sei que vive o Redentor",eu_sei_que_vive_o_redentor_e_vida_quer_n,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,67,"Eu sei que vive o Redentor",,"Charles Wesley (1707-1788); João W. Faustini",,8.6.8.6,BRADFORD,bradford_handel,"51321 65434 35",Portuguese,,"baseada em uma ária de “O Messias”, de Haendel"
"Eu Sigo Salvador","Eu sigo Salvador, a Ti Jesus",eu_sigo_salvador_a_ti_jesus,"The Cyber Hymnal",CYBER,15163,"Eu Sigo Salvador",,"Charles S. Robinson; Daniel Borges","Lowell Mason",,"[Eu sigo Salvador, a Ti Jesus]",bethany_mason,321166513232116,Portuguese,,
"Eu Sou de Jesus","Mui triste eu andava, aflito e sem paz",mui_triste_eu_andava_aflito_e_sem_paz,"Hinário para o Culto Cristão ",HPCC1991,454,"Eu Sou de Jesus","Eu sou de Jesus, aleluia!","James Rowe; Salomão Luiz Ginsburg, 1867-1927","Bentley DeForrest Ackley","11.11.11.11 with refrain","EU SOU DE JESUS (I WALK WITH THE KING)",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,Portuguese,,
"Eu Te Amo, ó Meu Salvador","Eu te amo, eu te amo, ó meu Salvador",eu_te_amo_eu_te_amo_meu_salvador,"Hinário para o Culto Cristão ",HPCC1991,84,"Eu Te Amo, ó Meu Salvador",,"Unknown; David William Hodges",,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Portuguese,,"American Hymnal, 1805"
"Eu Vin Singur În Grădina","Eu vin singur în grădina",eu_vin_singur_in_gradina,"The Cyber Hymnal",CYBER,15250,"Eu Vin Singur În Grădina","El cu mine umblă şimi vorbeşte","Charles Austin Miles ; Necunoscut","Charles Austin Miles ",,"[Eu vin singur în grădina]",garden_miles,55345123211121615,Romanian,,
"Eu Vos Envio","Eu vos envio a triunfar na luta",eu_vos_envio_a_triunfar_na_luta,"Hinário para o Culto Cristão ",HPCC1991,545,"Eu Vos Envio",,"Ivo Augusto Seitz; Edith Margaret Clarkson","John Willard Peterson",,TORONTO,toronto_peterson,111311121172224,Portuguese,,
"Euch allen, ach, die ihr vorüber hier geht","Euch allen, ach, die ihr vorüber hier geht",euch_allen_ach_die_ihr_vorueber_hier_geh,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,106,,,,,,,,,German,,
"Euch allen, ach, die ihr vorüber hier geht","Euch allen, ach, die ihr vorüber hier geht",euch_allen_ach_die_ihr_vorueber_hier_geh,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,714,,,"G. Lehmann",,,,,,German,,
"Euch allen, ach, die ihr vorueber hier geht","Euch allen, ach, die ihr vorueber hier geht",euch_allen_ach_die_ihr_vorueber_hier_geh,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,12,,,"G. W. Lehmann",,,,,,,,
"Euch allen, ach, die ihr vorueber hier geht","Euch allen, ach, die ihr vorueber hier geht",euch_allen_ach_die_ihr_vorueber_hier_geh,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d40,,,"G. W. Lehmann",,,,,,,,
"Euch ist heute der Heiland geboren","Euch ist heute der Heiland geboren",euch_ist_heute_der_heiland_geboren,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,38,,,,"Gust. Flügel",,"[Euch ist heute der Heiland geboren]",euch_ist_heute_der_heiland_geb_flugel,13531212312171657122,German,,
"Euch, wer da will, ein ander Ziel","Euch, wer da will, ein ander Ziel",such_wer_da_will_ein_ander_ziel,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d141,,,"Georg Weissel",,,,,,German,,
"Eucharist Prayer (Plegaria Eucarística)","Eucharist Prayer (Plegaria Eucarística)",liturgy,"Oramos Cantando = We Pray In Song",OC2013,161,,,,,,,,,,,
"Eucharist Prayer (Plegaria Eucarística)","Eucharist Prayer (Plegaria Eucarística)",liturgy,"Oramos Cantando = We Pray In Song",OC2013,162,,,,,,,,,,,
"Eucharist Prayer (Plegaria Eucarística)","Eucharist Prayer (Plegaria Eucarística)",liturgy,"Oramos Cantando = We Pray In Song",OC2013,163,,,,,,,,,,,
"Eucharist Prayer (Plegaria Eucarística)","Eucharist Prayer (Plegaria Eucarística)",liturgy,"Oramos Cantando = We Pray In Song",OC2013,164,,,,,,,,,,,
"Eucharist Prayer (Plegaria Eucarística)","Eucharist Prayer (Plegaria Eucarística)",liturgy,"Oramos Cantando = We Pray In Song",OC2013,165,,,,,,,,,,,
"Eucharist Prayer (Plegaria Eucarística)","Eucharist Prayer (Plegaria Eucarística)",liturgy,"Oramos Cantando = We Pray In Song",OC2013,166,,,,,,,,,,,
"Eucharistic Acclamation I","Hosanna in the highest",hosanna_in_the_highest,"Gather Comprehensive",GC1994,191,"Eucharistic Acclamation I",,,"David Haas",,"[Hosanna in the highest] (Mass of Light)",hosanna_in_the_highest_mass_of_light,,English,,"<i>Mass of Light</i>"
"Eucharistic Acclamation I","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,"Gather Comprehensive",GC1994,276,"Eucharistic Acclamation I",,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_agape,,English,,<i>Agapé</i>
"Eucharistic Acclamation I","Hosanna in the highest",hosanna_in_the_highest,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,336,"Eucharistic Acclamation I",,,"David Haas",,"[Hosanna in the highest]",hosanna_in_the_highest_mass_of_light,,English,,"<cite>Mass of Light</cite>"
"Eucharistic Acclamation I (Optional)","Hosanna in the highest",hosanna_in_the_highest,"Gather Comprehensive, Second Edition",GC2,227,"Eucharistic Acclamation I (Optional)",,,"David Haas",,"[Hosanna in the highest] (Mass of Light)",hosanna_in_the_highest_mass_of_light,,English,,
"Eucharistic Acclamation IA","Praise, thanks and glory be to you, O God",praise_thanks_and_glory_be_to_you_o_god,"Gather Comprehensive",GC1994,200,"Eucharistic Acclamation IA",,,"Marty Haugen",,"[Praise, thanks and glory] (Mass of Remebrance)",praise_thanks_and_glory_mass_of_rememb,,English,,
"Eucharistic Acclamation IA","Praise, thanks and glory be to you, O God",praise_thanks_and_glory_be_to_you_o_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,345,"Eucharistic Acclamation IA",,,"Marty Haugen",,"[Praise, thanks and glory be to you, O God]",praise_thanks_and_glory_mass_of_rememb,,English,,
"Eucharistic Acclamation IA (Optional)","Praise, thanks and glory be to you, O God",praise_thanks_and_glory_be_to_you_o_god,"Gather Comprehensive, Second Edition",GC2,213,"Eucharistic Acclamation IA (Optional)",,,"Marty Haugen",,"[Praise, thanks and glory]] (Mass of Remembrance)",praise_thanks_and_glory_mass_of_rememb,,English,,
"Eucharistic Acclamation IB","Praise, thanks and glory be to you, O Christ",praise_thanks_and_glory_be_to_you_o_god,"Gather Comprehensive",GC1994,202,"Eucharistic Acclamation IB",,,"Marty Haugen",,"[Praise, thanks and glory] (Mass of Remembrance)",praise_thanks_and_glory_mass_of_rememb,,English,,
"Eucharistic Acclamation IB","Praise, thanks and glory be to you, O Christ",praise_thanks_and_glory_be_to_you_o_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,347,"Eucharistic Acclamation IB",,,"Marty Haugen",,"[Praise, thanks and glory be to you, O Christ]",praise_thanks_and_glory_mass_of_rememb,,English,,
"Eucharistic Acclamation IB (Optional)","Praise, thanks and glory be to you, O Christ",praise_thanks_and_glory_be_to_you_o_god,"Gather Comprehensive, Second Edition",GC2,215,"Eucharistic Acclamation IB (Optional)",,,"Marty Haugen",,"[Praise, thanks and glory] (Mass of Remembrance)",praise_thanks_and_glory_mass_of_rememb,,English,,
"Eucharistic Acclamation II","Hear us, hear us",hear_us_hear_us,"Gather Comprehensive",GC1994,193,"Eucharistic Acclamation II",,,"David Haas",,"[Hear us, hear us] (Mass of Light)",hear_us_hear_us_mass_of_light,,English,,"<i>Mass of Light</i>"
"Eucharistic Acclamation II","We remember how you loved us to your death",we_remember_how_you_loved_us_to_your_dea,"Gather Comprehensive",GC1994,204,"Eucharistic Acclamation II",,,"Marty Haugen",,"[We remember] (Mass of Remembrance)",we_remember_mass_of_remembrance,,English,,
"Eucharistic Acclamation II","We remember, O God",we_remember_o_god,"Gather Comprehensive",GC1994,278,"Eucharistic Acclamation II",,,"Marty Haugen",,"[We remember, O God]",we_remember_o_god_agape,,English,,<i>Agapé</i>
"Eucharistic Acclamation II","Hear us, hear us",hear_us_hear_us,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,338,"Eucharistic Acclamation II",,,"David Haas",,"[Hear us, hear us]",hear_us_hear_us_mass_of_light,,English,,"<cite>Mass of Light</cite>"
"Eucharistic Acclamation II","We remember how you loved us to your death",we_remember_how_you_loved_us_to_your_dea,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,349,"Eucharistic Acclamation II",,,"Marty Haugen",,"[We remember how you loved us to your death]",we_remember_mass_of_remembrance,,English,,
"Eucharistic Acclamation II (Optional)","We remember how you loved us to your death",we_remember_how_you_loved_us_to_your_dea,"Gather Comprehensive, Second Edition",GC2,217,"Eucharistic Acclamation II (Optional)",,,"Marty Haugen",,"[We remember] (Mass of Remembrance)",we_remember_mass_of_remembrance,,English,,
"Eucharistic Acclamation II (Optional)","Hear us, hear us.",hear_us_hear_us,"Gather Comprehensive, Second Edition",GC2,229,"Eucharistic Acclamation II (Optional)",,,"David Haas",,"[Hear us, hear us] (Mass of Light)",hear_us_hear_us_mass_of_light,,English,,
"Eucharistic Acclamation III","Hear us, O Lord",hear_us_o_lord_hear_us_o_lord,"Gather Comprehensive",GC1994,205,"Eucharistic Acclamation III",,,"Marty Haugen",,"[Hear us, O Lord] (Mass of Remembrance)",hear_us_o_lord_mass_of_remembrance,,English,,
"Eucharistic Acclamation III","Remember, O God",remember_o_god,"Gather Comprehensive",GC1994,280,"Eucharistic Acclamation III",,,"Marty Haugen",,"[Remember, O God]",we_remember_o_god_agape,,English,,<i>Agapé</i>
"Eucharistic Acclamation III","Hear us, O Lord",hear_us_o_lord_hear_us_o_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,350,"Eucharistic Acclamation III",,,"Marty Haugen",,"[Hear us, O Lord]",hear_us_o_lord_mass_of_remembrance,,English,,"<cite>Mass of Remembrance</cite>"
"Eucharistic Acclamation III (Optional)","Hear us, O Lord; hear us, O Lord",hear_us_o_lord_hear_us_o_lord,"Gather Comprehensive, Second Edition",GC2,218,"Eucharistic Acclamation III (Optional)",,,"Marty Haugen",,"[Hear us, O Lord] (Mass of Remembrance)",hear_us_o_lord_mass_of_remembrance,,English,,
"Eucharistic Acclamations (Setting I: Mass of St. Paul)","Eucharistic Acclamations (Setting I: Mass of St. Paul)",title_page,"Journeysongs (2nd ed.)",JS2003,286,,,,,,,,,English,,
"Eucharistic Acclamations (Setting III: Misa de las Américas)","Eucharistic Acclamations (Setting III: Misa de las Américas)",title_page,"Journeysongs (2nd ed.)",JS2003,294,,,,,,,,,English,,
"Eucharistic Exposition and Benediction","Exposition of the holy eucharist",readings,"Lead Me, Guide Me (2nd ed.)",LMGM2012,69,"Eucharistic Exposition and Benediction",,,,,,,,English,,
"Eucharistic Exposition and Benediction","Eucharistic Exposition and Benediction",liturgy,"Worship (4th ed.)",WORS2011,161,,,,,,,,,English,,
"Eucharistic Exposition and Benediction","Eucharistic Exposition and Benediction",liturgy,"RitualSong (2nd ed.)",RS2016,178,,,,,,,,,English,,
"Eucharistic Exposition and Benediction","Eucharistic Exposition and Benediction",liturgy,"One in Faith",OIF2014,337,,,,,,,,,English,,
"Eucharistic Exposition and Benediction (Exposición y Bendición Eucarística)","Eucharistic Exposition and Benediction (Exposición y Bendición Eucarística)",liturgy,"Oramos Cantando = We Pray In Song",OC2013,117,,,,,,,,,,,
"Eucharistic Hymn","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,32,"Eucharistic Hymn",,"Bishop Heber","Rev. S. B. Hodges",,"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Eucharistic Hymn","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,32,"Eucharistic Hymn",,"Bishop Heber","Rev. S. B. Hodges",,"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Eucharistic Litany","Behold the Lamb of God",behold_the_lamb_of_god_bread_of_life,"One in Faith",OIF2014,537,"Eucharistic Litany","Bread of life, saving cup","Paul Hillebrand","Paul Hillebrand",,"[Behold the Lamb of God]",behold_the_lamb_of_god_hillebrand_52132,52132112343134252132,English,,
"Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive, Second Edition",GC2,146,"Eucharistic Prayer",,,"Marty Haugen",,"[The Lord be with you] ",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<cite>Mass of Creation</cite>"
"Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_also_with,"Worship (3rd ed.)",WHSB1986,146,"Eucharistic Prayer",,,,,"[The Lord be with you]",the_lord_be_with_you_sacramentary,,English,,
"Eucharistic Prayer","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,147,"Eucharistic Prayer",,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Eucharistic Prayer","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship (3rd ed.)",WHSB1986,148,"Eucharistic Prayer",,,"Richard Proulx",,"[Christ has died, Christ is risen]",christ_has_died_a_community_mass,1D7U131D7U1,English,,
"Eucharistic Prayer","Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,149,"Eucharistic Prayer",,,,,"[Amen, amen, amen]",threefold_amen_danish,321762171,,,
"Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive",GC1994,165,"Eucharistic Prayer",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<i>Mass of Creation</i>"
"Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_also_with,"Worship (3rd ed.)",WHSB1986,167,"Eucharistic Prayer",,,,,"[The Lord be with you]",the_lord_be_with_you_sacramentary,,English,,
"Eucharistic Prayer","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,168,"Eucharistic Prayer",,,,,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Eucharistic Prayer","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship (3rd ed.)",WHSB1986,169,"Eucharistic Prayer",,,"Richard Proulx",,"[Christ has died, Christ is risen]",christ_has_died_a_community_mass,1D7U131D7U1,English,,
"Eucharistic Prayer","Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,170,"Eucharistic Prayer",,,,,"[Amen, amen, amen]",threefold_amen_danish,321762171,,,Danish
"Eucharistic Prayer","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (4th ed.)",WORS2011,214,"Eucharistic Prayer",,,"Ronald F. Krisman",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_chant,33233212332312332433,English,"<cite>The Roman Missal</cite>","<cite>The Roman Missal</cite>"
"Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_with_icel2010,"RitualSong (2nd ed.)",RS2016,238,"Eucharistic Prayer",,,,,"[The Lord be with you]",the_lord_be_with_you_sacramentary,,English,,
"Eucharistic Prayer","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,243,"Eucharistic Prayer",,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_also_with,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,276,"Eucharistic Prayer",,,,,"[The Lord be with you]",the_lord_be_with_you_sacramentary,,English,,"Sacramentary, 1974"
"Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_also_with,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,299,"Eucharistic Prayer",,,,,"[The Lord be with you]",the_lord_be_with_you_sacramentary,,English,,"Sacramentary, 1974"
"Eucharistic Prayer","The Lord be with you",the_lord_be_with_you_and_also_with,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,321,"Eucharistic Prayer",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<cite>Mass of Creation,</cite> "
"Eucharistic Prayer Concludes","Amen, amen, amen! ",amens,"Gather Comprehensive",GC1994,168,"Eucharistic Prayer Concludes",,,"Marty Haugen",,"[Amen, amen, amen, Amen, amen amen]",sixfold_amen_mass_of_creation,123432132711234,English,,"<i>Mass of Creation</i>"
"Eucharistic Prayer for Children","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive",GC1994,282,"Eucharistic Prayer for Children",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,771777717117111,English,,"<i>Mass of Creation</i>"
"Eucharistic Prayer for Children II","The Lord be with you",the_lord_be_with_you_and_also_with,"Worship (3rd ed.)",WHSB1986,317,"Eucharistic Prayer for Children II",,,"Richard Proulx",,"[The Lord be with you]",the_lord_be_with_you_proulx,11D766,English,,
"Eucharistic Prayer for Masses with Children II","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Journeysongs (2nd ed.)",JS2003,293,"Eucharistic Prayer for Masses with Children II",,,"Paul Inwood, b. 1947",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_inwood,55333112125335533311,English,,
"Eucharistic Prayer II: Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Gather Comprehensive",GC1994,289,"Eucharistic Prayer II: Preface Dialog",,,"Marty Haugen",,"[The Lord be with you]",the_lord_be_with_you_eucharistic_prayer,511715117132171,English,,"<i>Eucharistic Prayer II</i>"
"Eucharistic Prayer II: Preface Dialogue","The Lord be with you",the_lord_be_with_you_and_also_with,"Journeysongs (2nd ed.)",JS2003,243,"Eucharistic Prayer II: Preface Dialogue",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[The Lord be with you]",the_lord_be_with_you_mass_of_glory,11131111651235555513,English,,"<cite>Mass of Glory</cite>"
"Eucharistic vow","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,14b,"Eucharistic vow",,,,8.8.8.8,HEBRON,hebron_mason,53565678,English,,
"εὐχαριστοῦμὲν σοι, πάτερ ἃγιε","Father, we give you thanks, who planted",father_we_thank_thee_who_hast_planted,"The Australian Hymn Book with Catholic Supplement",AHBC1977,416a,"εὐχαριστοῦμὲν σοι, πάτερ ἃγιε",,"Francis Bland Tucker 1895-","Louis Bourgeois c.1510-c.1561",9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"From the <cite>Didache</cite>, 1st or 2nd cent.; and others (versifiers)","from the 'Genevan Psalter', 1543"