displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ! with each returning Morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,123,"O Christ! with each returning Morn",,Anon.,,,"[O Christ! with each returning morn]",o_christ_with_each_returning_morn_31165,31165123444333261756,English,,
"Each Returning Morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,792,"Each Returning Morn",,Anon.,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Christ, With Each Returning Morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,41,"O Christ, With Each Returning Morn",," Anon.","W. B. Bradbury (1816-1868)",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Morning Prayer","O Christ! with each returning morn",o_christ_with_each_returning_morn,"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",SSE1888,31,"Morning Prayer",,,"L. B. Shook",,"[O Christ! with each returning morn]",o_christ_with_each_returning_morn_shook,51122171566165553221,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,541,,,Anon.,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,2,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,7,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"University Hymns: with tunes arranged for men's voices",UHTA1907,9,,,"John Chandler","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"University Hymns",UH1924,9,,,"John Chandler, 1806-1876","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,9,,,"Ambrose of Milan, 340?-397; Rev. John A. Chandler, 1806-76","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,21,,,"John Chandler, Jr.",,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,31,,,,"J. B. Dykes",,"ST. AMBROSE",st_oswald_dykes_53617,536176531123565,English,"Latin hymn",
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Sacred Songs for Social Worship",SSSW1875,35,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Sursum Corda: a book of praise",SCW1898,36a,,,"John Chandler",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Sursum Corda: a book of praise",SCW1898,36b,,,"John Chandler, 1806-1876",,,,,,,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,40,,,"J. Chandler",,,,,,English,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,40,,,"J. Chandler",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,69c,,,,,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Heart and Voice",HV1909,d114,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,115a,,,,,,EASTER-TIDE,o_filii_et_filiae,13453432111345343211,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Worship in the School Room",WSR1870,d120,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,126,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,142,,,"J. Chandler",Dykes,,KEBLE,keble_dykes,556651233543212,English,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"Hymns of the Ages: for Public and Social Worship",HAPS1891,267,,,,"Francis Joseph Haydn (1732-1809)",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,267,,,,,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d271,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d325,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,348,,,,,,,,,,Latin,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,348,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Christ in Song",CS1900,d387,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,396,,,,,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,400,,,,,,REST,rest_55565,55565532444276715555,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,430,,,"Chandler; Ambrose of Milan","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"The Book of Worship",BWUU1907,436,,,"Ambrosian; John Chandler",,8.8.8.8,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Songs for the New Life",S4NL1869,d440,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Gloria in Excelsis",GE1905,d454,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,489,,,,,,REST,rest_55565,55565532444276715555,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d529,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Reformed Church Hymnal: with tunes",RCH1878,536,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,552,,,Chandler,"J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Psalms and Hymns for the Worship of God",PHWG1866,d555,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Advent Christian Hymnal",ACH1894,d575,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d614,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d620,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d725,,,"John Chandler; Ambrose of Milan",,,,,,,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d747,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,929,,,"Rev. John Chandler; Ambrose of Milan",,,,,,,,
"An ancient morning Psalm","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,798,"An ancient morning Psalm",,,,,,,,,,
"Morning Hymn.","O Christ! With each returning morn",o_christ_with_each_returning_morn,"Annotations upon Popular Hymns",Anno1893,2,"Morning Hymn.",,,,8.8.8.8,,,,English,,
