displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"African Methodist Episcopal Church Hymnal",AMEC1984,343,"Father Almighty, Bless Us with Thy Blessing",,Unknown,"Friedrich F. Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"<cite>Berwick Hymnal</cite>, 1886",
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Cyber Hymnal",CYBER,1405,"Father Almighty, Bless Us with Thy Blessing",,"Loammi J. Ware","Friedrich Ferdinand Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,"The only hymnal which identifies Ware as the author of these words is the <cite>Book of Worship for United States Forces</cite> (Washington, DC: The Armed Forces Chaplains Board, 1974), number 121","It was first published as a hymn tune in the 1875 edition of the <cite>Congregational Psalmist</cite>"
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A Hymnal for Friends",H4F1942,18,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, Bless Us with Thy Blessing","Father Almighty bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A. M. E. C. Hymnal",AMEC1954,30,"Father Almighty, Bless Us with Thy Blessing",,,"Friederick F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,59,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE (FLEMMING)",flemming_flemming,111223112173333,,"Berwick Hymnal, 1886",
"Father Almighty, Bless Us With Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns for Creative Living",H4CL1935,103,"Father Almighty, Bless Us With Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal",
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A Hymnal for Friends",H4F1955,175,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,,"Berwick Hymnal, 1886",
"Father Almighty, Bless Us with Thy Blessing","Father almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymnbook for Christian Worship",H4CW1970,229,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"<i>Berwick Hymnal,</i> 1886",
"Father Almighty, Bless Us With Thy Blessing","Father almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Pilgrim Hymnal",PH1958,333,"Father Almighty, Bless Us With Thy Blessing",,Anonymous,"Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"""Berwick Hymnal,"" 1886",
"Father Almighty, Bless Us With Thy Blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Christian Worship: a hymnal",CW1941,344,"Father Almighty, Bless Us With Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"<cite>Berwick Hymnal</cite>, 1886",
"Father Almighty, Bless Us","Father almighty, bless us with your blessing",father_almighty_bless_us_with_thy_blessi,"The New Century Hymnal",NCH1995,518,"Father Almighty, Bless Us",,"L. J. W.","Friedrich F. Flemming, 1778-1813",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,"<cite>The Sunny Side</cite>, 1875, alt.",
"Father Almighty, Bless Us","Father almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Great Songs of the Church (Revised)",GSC1986,568,"Father Almighty, Bless Us",,,"Frederich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Berwick Hymnal</i>, 1886",
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O50b,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Supplement to Hymns and Songs",SHS1940,d7,,,,,,,,,,,
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Hymnal for Young People",H4YP1927,d10,,,,,,,,,,,
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,12,,,,"Friedrich Ferdinand Flemming",,"INTEGER VITAE (Flemming)",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Chapel Hymns and Services",CHS1923,d21,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Chapel Conference Songbook",CCS1955,d21,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"The Junior Hymnal",JH1958,d24,,,,,,,,,,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Christian Hymnways",CH1939,d30,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns of Fellowship",HoF1945,d32,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A School Service Book",SSB1939,d34,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Junior Hymnal",JH1964,d35,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,37,,,,"F. F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal",
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns for Schools and Colleges",H4SC1913,37,,,,"Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE (Flemming)",flemming_flemming,111223112173333,English,"Berwyk Hymnal, 1886",
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Chapel Hymnal: (Revised Edition)",CH1953,50,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Chapel Hymnal",CH1931,50,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d52,,,,,,,,,,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"American Student Hymnal",ASH1928,d63,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Worship in Song",WS1942,d63,,,,,,,,,,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d69,,,,,,,,,,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns of the Christian Life",HoCL1937,d81,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d82,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns of the Christian Life",HoCL1928,d82,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d83,,,,,,,,,,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"The Best Loved Hymns and Prayers of the American People",BLHP1942,84a,,,,,,,,,English,"Berwick Hymnal, 1886",
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Christian Worship and Praise",CWP1939,d89,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"The New Church Hymnal",NCH1937,d91,,,,,,,,,,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d93,,,,,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,114,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"The Churches of God Hymnal.",CoGH1953,d115,,,,,,,,,,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,117,,,,,,"INTEGER VITÆ",flemming_flemming,111223112173333,English,,
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The School Hymnal: a book of worship for young people",SH1920,133,,,,"Friedrich Ferdinand Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"""Berwick Hymnal,"" 1886",
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymnal for American Youth",H4AY1919,154,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,160,,,,"Friedrich Ferdinand Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"The Century Hymnal",CH1921a,184,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwyk Hymnal, 1886",
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Hymnal for Young People",H4YP1928,198,,,,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns for the Living Age",H4LA1923,222,,,,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,227,,,,,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"Berwick Hymnal, 1886","Angers church melody"
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns of the Christian Life",HoCL1925,230,,,,"Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
