displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Perfect Life of Love!","O perfect life of love",o_perfect_life_of_love,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,53,"O Perfect Life of Love!",,"Henry W. Baker","Clarence W. Jones",,"[O perfect life of love]",o_perfect_life_of_love_jones,5555443111765,English,,
"O Perfect Life of Love","O perfect life of love",o_perfect_life_of_love,"Tabernacle Hymns: No. 2",TH21921,229,"O Perfect Life of Love",,"Henry W. Baker","Clarence W. Jones",,"[O perfect life of love]",o_perfect_life_of_love_jones,5555443111765,,,
"O Perfect Life of Love","O perfect life of love!",o_perfect_life_of_love,"Hymns for Youth",H4Y1966,84,"O Perfect Life of Love",,"Henry W. Baker, 1821-1877",,8.6.8.6,SOUTHWELL,southwell_daman,133221133445,English,,"Adapted from Daman's Psalmes, 1579"
"O Perfect Life of Love","O perfect life of love",o_perfect_life_of_love,"With Heart and Voice: songs for all God's children",WHAV1989,95,"O Perfect Life of Love",,"Henry Williams Baker",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"W Daman's <cite>Psalmes</cite>, 1579"
"O Perfect Life of Love","O perfect life of love!",o_perfect_life_of_love,"The Hymnal and Order of Service",HOoS1937,118,"O Perfect Life of Love",,"Henry Williams Baker",,,,,,,,
"O Perfect Life of Love","O perfect life of love!",o_perfect_life_of_love,"The Hymnal and Order of Service",HOoS1926,118,"O Perfect Life of Love",,"Henry Williams Baker",Beethoven,6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"O Perfect Life of Love!","O perfect life of love!",o_perfect_life_of_love,"The Lutheran Hymnal",LH1941,170,"O Perfect Life of Love!",,"Henry W. Baker",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"""Psalter,"" William Daman, 1579"
"O Perfect Life of Love","O perfect life of love",o_perfect_life_of_love,"Psalter Hymnal (Gray)",PsH,380,"O Perfect Life of Love",,"Henry Williams Baker",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"O Perfect Life of Love","O perfect life of love!",o_perfect_life_of_love,"Christian Worship: Hymnal",CWH2021,431,"O Perfect Life of Love",,"Henry W. Baker, 1821-1877","William Daman, c. 1540-1591",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O Perfect Life of Love","O perfect life of love!",o_perfect_life_of_love,"Lutheran Service Book",LSB2006,452,"O Perfect Life of Love",,"Henry W. Baker, 1821-77","William Daman, c. 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O Perfect Life of Love","O perfect life of love",o_perfect_life_of_love,"The Cyber Hymnal",CYBER,5271,"O Perfect Life of Love",,"Henry W. Baker","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>Hymns An­cient and Mo­dern</cite>, 1875"
"O Perfect Life of Love!","O perfect life of love!",o_perfect_life_of_love,"Hymns of Grace and Truth",HoGT1903,50,"O Perfect Life of Love!",,"Sir Henry W. Baker","Sir J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,89,,,"Henry Williams Baker, 1821-77","Ludvig von Beethoven, 1770 - 1827",,GORTON,gorton_beethoven,555665555112233,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"Common Service Book of the Lutheran Church",LHTC1918,103,,,"Henry Williams Baker",Beethoven,,GORTON,gorton_beethoven,555665555112233,English,,
"Oh, Perfect Life of Love","Oh, perfect life of love!",o_perfect_life_of_love,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,138,"Oh, Perfect Life of Love",,"Henry W. Baker, 1821-77","William Daman, c. 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"O Perfect Life Of Love","O perfect life of love",o_perfect_life_of_love,"Hymns of Faith and Life",HoFL1976,149,"O Perfect Life Of Love",,"Henry Williams Baker",,6.6.8.6,,,,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"CPWI Hymnal",CPWI2010,158,,,"Henry Williams Baker, 1821-1877","William Damon, c1540-1591",6.6.8.6,"SOUTHWELL (DAMON)",southwell_daman,13322113344557766554,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,228,,,"Rev. Sir Henry W. Baker, Bart. ",,,,,,,,
"O Perfect Life of Love","O perfect life of love! All, all is finished now",o_perfect_life_of_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,253,"O Perfect Life of Love",,"Henry W. Baker","Charles E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"O Perfect Life of Love","O perfect life of love! All, all is finished now",o_perfect_life_of_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,253,"O Perfect Life of Love",,"Henry W. Baker","Charles E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Methodist Hymn-Book with Tunes",Meth1933,190,,,"Henry Williams Baker, 1821-77","F. L. Wiseman, 1858-1944",6.6.8.6,"FONS AMORIS",fons_amoris_wiseman,1D75675545312345357,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a277,,,"H. W. Baker",,,,,,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Treasury of Easter Music and music for Passiontide",TTEaster,19,,,,,,SOUTHWELL,southwell_daman,13322113344557766554,,,
"O perfect life of love, All, all is finished now","O perfect life of love, All, all is finished now",o_perfect_life_of_love,"Gospel Songs of the Air",GSoA1929,d28,,,"Henry Williams Baker",,,,,,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns of the Ages: for Public and Social Worship",HAPS1891,31,,,"Sir H. W. Baker (1821-1877)","George Kingsley (1811-1884)",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,31,,,"Sir H. W. Baker (1821-1877)",,,,,,English,,
"O perfect life of love, All, all is finished now","O perfect life of love, All, all is finished now",o_perfect_life_of_love,"Rader Campaign Carols",RCC1924,d34,,,"Henry Williams Baker",,,,,,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,44a,,,,"W. H. Monk, Mus. D.",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,44b,,,,"H. J. Gauntlett, Mus. D.",,NEWLAND,newland_gauntlett,513223346532332,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46a,,,"Sir H. W. Baker","Dr. W. H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46b,,,"Sir H. W. Baker","Edgar Pettman",,MOOSONEE,moosonee_pettman,53122164322225311,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns of the United Church",HUCD1916,51,,,"Sir Henry W. Baker","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns of the United Church",HoUC1926,51,,,"Sir Henry W. Baker","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,55,,,"Henry W. Baker","William H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"The Church Hymnary",CH1902a,64a,,,,"W. H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"The Church Hymnary",CH1902a,64b,,,,"H. J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"O perfect life of love, All, all is finished now","O perfect life of love, All, all is finished now",o_perfect_life_of_love,"The Chapel Hymnal",CH1944,d67,,,"Henry Williams Baker",,,,,,,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,92a,,,,,,,,,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,92b,,,,,,,,,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,120,,,,,6.6.8.6,,,,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Church Hymnal, Fourth Edition",ICH4,121,,,,,6.6.8.6,,,,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns Ancient and Modern, Revised",AMR,122,,,,,6.6.8.6,,,,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"The Riverdale Hymn Book",RHB1912,124,,,"H. W. Baker","C. Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,128,,,"Henry W. Baker (1821-1877)","C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,133,,,"Henry W. Baker (1821-1877)","W. H. Monk (1823-1890)",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns Ancient and Modern, New Edition",AM1904,135,,,,,6.6.8.6,,,,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Church Hymnal, Third Edition",ICH3,135,,,,,,,,,English,,
"O perfect life of love, All, all is finished now","O perfect life of love, All, all is finished now",o_perfect_life_of_love,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d136,,,"Henry Williams Baker",,,,,,,,
"O perfect life of love, All, all is finished now","O perfect life of love, All, all is finished now",o_perfect_life_of_love,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d147,,,"Henry Williams Baker",,,,,,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,148a,,,"Rev. Sir H. W. Baker",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,,,"Damon's <i>Psalmes,</i> 1579."
