displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, poor sinner, come to Jesus, Lo, he left his throne for thee","Come, poor sinner, come to Jesus, Lo, he left his throne for thee",come_poor_sinner_come_to_jesus_lo_he_lef,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H72,,,,,,,,,,,
"Come, soldiers for Jesus, attend to this way","Come, soldiers for Jesus, attend to this way",come_soldiers_of_jesus_attend_to_the_way,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S76,,,,,,,,,,,
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXII,"Consolation of Israel",,,,,,,,English,"Madan's Collection",
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLV,"Consolation of Israel",,Hart,,Irregular,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,CXXX,,,"Joseph Hart",,,,,,English,,
"Come thou long expected Jesus!","Come thou long expected Jesus!",come_thou_long_expected_jesus_born_to,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LV,,,,,,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXXXVI,,,"Joseph Hart",,,,,,,,
"Come, thou long expected Jesus!","Come, thou long expected Jesus!",come_thou_long_expected_jesus_born_to,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LV,,,,,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H457,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XIX,,,,,,,,,English,,
"An Invitation","Come to Jesus, come away",come_to_jesus_come_away_heard_i_not,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,LXXXI,"An Invitation",,,,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a86,,,"Edward Payson Hammond",,,,,,,,
"Come, ye Sinners, come to Jesus","Come, ye Sinners, come to Jesus",come_ye_sinners_come_to_jesus,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,LXXI,,,,,,,,,English,,
Invitation,"Come, ye sinners, come to Jesus",come_ye_sinners_come_to_jesus,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXV,Invitation,,,,,,,,English,"The Coll.",
"Come, ye sinners, come to Jesus; Think upon your","Come, ye sinners, come to Jesus; Think upon your",come_ye_sinners_come_to_jesus,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S25,,,"John Newton",,,,,,,,
"Convinced as a sinner, to Jesus I come","Convinced as a sinner, to Jesus I come",convinced_as_a_sinner_to_jesus_i_come,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXV,,,,,,,,,,,
"Hail, thou long-expected Jesus","Hail, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H81,,,,,,,,,English,,
"Hail, thou long-expected Jesus","Hail, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H42,,,,,,,,,,,
"I long to see the season come when Jesus","I long to see the season come when Jesus",i_long_to_see_the_season_come_when_jesus,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H69,,,,,,,,,,,
"Ye burdened souls, to Jesus come","Ye burdened souls, to Jesus come",ye_burdened_souls_to_jesus_come,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXIII,,,"John Dobell",,,,,,,,
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH154,,,,,,,,,English,"Madan's Col.",
"Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T47b,,,,,,,,,,,
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T70b,,,,,,,,,,,
"Come, soldiers for Jesus, attend to this way","Come, soldiers for Jesus, attend to this way",come_soldiers_of_jesus_attend_to_the_way,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S76,,,,,,,,,,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D154,,,,,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B164,,,,,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H42,,,,,,,,,,,
"Come to Jesus, Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A63,,,,,,,,,English,,
"You'd better come to Jesus, to Jesus","You'd better come to Jesus, to Jesus",youd_better_come_to_jesus,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,B38,,,,,,,,,English,,
"Jesus Lord God, I Come to Your Way","Jesus Lord God, I come to your way",jesus_lord_god_i_come_to_your_way,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,SET6,"Jesus Lord God, I Come to Your Way",,"David Graber",,,"[Jesus Lord God, I come to your way]",nahoehohta_nemeoo_he_55333,5533332115523115,,"David Graber, et. al.","Traditional Kiowa melody"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,s17,,,,,,,,,English,,
"Come, 'tis Jesus' invitation","Come, 'tis Jesus' invitation",come_tis_jesus_invitation_now_to_anxious,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,s19,,,,,,,,,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Herald of Praise",HoP1917,Y40,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come to Jesus","Come to Jesus! he will save you",come_to_jesus_he_will_save_you_though_yo,"Good Tidings: Nos. 1 & 2 combined",GT1885,A19,"Come to Jesus","Come to Jesus!","E. R. Latta","J. H. Tenney",,"[Come to Jesus! he will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad184,,,"Charles Wesley, 1707-1788",,,,,,,,
"Can a poor sinner come to Jesus","Can a poor sinner come to Jesus",can_a_poor_sinner_come_to_jesus,"The Song Book of the Salvation Army",SBSA1986,c8,,,,,,,,,English,,
"Behold he comes quickly","Come sinner to Jesus O hear him entreating",come_sinner_to_jesus_o_hear_him_entreati,"The Silver Spray",SS1868,ad10,,"Behold he comes quickly","Ellen M. H. Gates",,,,,,,,
"Come to Jesus","Sinner, come to Jesus, come without delay",sinner_come_to_jesus_come_without_pool,"Waves of Praise",WoP1923,bd104,"Come to Jesus",,"John Pool",,,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a180,,,"C. Wesley",,,,,,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a172,,,,,,,,,English,,
"Come to Jesus, little one","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"American Sunday School Hymn Book. New ed.",ASS1860a,aa172,,,,,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"""Come!"" 'tis Jesus' invitation","""Come!"" 'tis Jesus' invitation",come_tis_jesus_invitation_now_to_anxious,"The Harp. 2nd ed.",H21860,a424,,,,,,,,,,,
"Come, come to Jesus, He waits to pardon [welcome] thee","Come, come to Jesus, He waits to pardon [welcome] thee",come_come_to_jesus_he_waits_to_welcome,"The Song Evangel",SE1901,ad31,,,"George B. Peck",,,,,,,,
"You'll love Jesus, you will praise him","Come to Jesus, all ye weary",come_to_jesus_all_ye_weary,"The Song Evangel",SE1901,ad39,,"You'll love Jesus, you will praise him",,,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Song Evangel",SE1901,ad40,,,"Edward Payson Hammond",,,,,,,,
"It was for me that Jesus bled","Dear Jesus, I to Thee would come",dear_jesus_i_to_thee_would_come,"The Song Evangel",SE1901,ad43,,"It was for me that Jesus bled","Edward Payson Hammond",,,,,,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Plymouth Collection",PC1863,a661,,,,,,,,,,"Madan's Coll.",
"Come to Jesus, Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Hymns of the ""Jubilee Harp""",HoJH1868,a526,,,,,,,,,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLXII,,,"Joseph Hart",,,,,,,,
"Come, thou long-expected Jesus!","Come, thou long-expected Jesus!",come_thou_long_expected_jesus_born_to,"Baptist Hymn Book",BHB1847,a111,,,,,,,,,English,"Madan's Collection",
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a154,,,,,,,,,,,
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa154,,,,,,,,,,,
"Jesus! Savior! come to me","Jesus! Savior! come to me",jesus_savior_come_to_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a279,,,,,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Savior, come to me","Jesus, Savior, come to me",jesus_savior_come_to_me,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad136,,,"Matthias Loy; Johann Scheffler",,,,,,,,
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"The Garland of Praise. 2nd ed.",GoP21923,ad64,,,"Johann Scheffler",,,,,,English,,
"Come, thou long-expected Jesus!","Come, thou long-expected Jesus!",come_thou_long_expected_jesus_born_to,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a241,,,,,,,,,English,"Madan's Col.",
"Jesus, We Come to Thee","Jesus, we come to Thee",jesus_we_come_to_thee_trusting_thy_love,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a398,"Jesus, We Come to Thee",,"Mrs. S. K. Bourne","S. M. Bixby",,BROOKS,brooks_bixby,5456551322372165565,English,,
"Come, come along with me","Come, come along with me",come_come_along_with_me_to_jesus,"Salvation Army Songs",SAS1911,c6,,,,,,,,,English,,
"Come, come, come, come, come away to Jesus","Come, come, come, come, come away to Jesus",come_come_come_come_come_away_to_jesus,"Salvation Army Songs",SAS1911,c18,,,,,,,,,English,,
"O come to my heart, Lord Jesus!","O come to my heart, Lord Jesus!",o_come_to_my_heart_lord_jesus,"The Century Hymnal",CH1921a,XIa,,,,,,"[O come to my heart, Lord Jesus!]",o_come_to_my_heart_lord_jesus_55345,5534511766512321,English,,
"Come away to Jesus, come away to Jesus","Come away to Jesus, come away to Jesus",come_away_to_jesus,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,c39,,,,,,"[Come away to Jesus]",come_away_to_jesus_whyte,12324334536555157666,English,,
"Jesus, I Come to Thee","Jesus, I come to thee",jesus_i_come_to_thee_longing_for_rest,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s91,"Jesus, I Come to Thee","Rocked on a stormy sea","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Jesus, I come to thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,,
"Come to the Arms of Jesus","Come to the arms of Jesus",come_to_the_arms_of_jesus,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s101,"Come to the Arms of Jesus","The shining ones are waiting","Rev. M. L. Hofford","T. M. Miller",,"[Come to the arms of Jesus]",come_to_the_arms_of_jesus_miller,5565115565132556511,English,,
"Will You Come?","Jesus whispers, Come, to the little ones",jesus_whispers_come_to_the_little_ones,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z26,"Will You Come?","Will you come","A. B. C.","A. B. Condo",,"[Jesus whispers, Come, to the little ones]",jesus_whispers_come_to_the_little_condo,34555321664432256715,English,,
"Calling You Today","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z49,"Calling You Today","Jesus is calling","W. A. Ogden","Wm. B. Blake",,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_blake,32161511233216151211,English,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e18,,,,,,,,,English,,
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S182,,,,,,,,,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,S17,,,,,,,,,English,,
"Come! 'tis Jesus' invitation","Come! 'tis Jesus' invitation",come_tis_jesus_invitation_now_to_anxious,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,S19,,,,,,,,,English,,
"The Advent of Christ","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e17,"The Advent of Christ",,,,,,,,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,1,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715; alt."
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Sykes Junior Choir Collection",SJCC1955,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Hymns and Responses for the Church Year",HRCY1956,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, thou long-expected Jesus","Hail, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Sunday School Service and Tune Book",SSST1863,1,,,,,,,,,,,
"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,1,,,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,1b,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Songs of Devotion",SoD1950,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus  ",come_thou_long_expected_jesus_born_to,"Hymnal of Christian Unity",HoCU1964,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1757-1834","C. F. Witt, 1660-1716",,"[Come, thou long-expected Jesus]",stuttgart_witt,551122315564253,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Golden Songs for the Sanctuary, Sabbath School and for Social Worship",GSSS1873,d2,,,"Edward Payson Hammond",,,,,,English,,
"Come, you children, sing to Jesus","Come, you children, sing to Jesus",come_ye_children_sing_to_jesus,"Bless the Lord",BL1967,d2,,,"F. Smith",,,,,,English,,
"Hail! thou long expected Jesus","Hail! thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,2,,,,,,,,,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Come, O long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Vatican II Hymnal",VIIH1974,2,,,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal for the Sunday School",H4SS1910,2,,,"Charles Wesley",,,"ST. HILLARY",st_hilary_anonymous,33551232436543233551,English,,Ganther
"Come, Thou Long Expected Jesus","Hail! Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,2,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rev. S. L. Krebs",,"[Hail! Thou long expected Jesus]",hail_thou_long_expected_jesus_krebs,35423453423576654323,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal for the Hours",HftH1989,2,"Come, Thou Long-Expected Jesus",,,,,JEFFERSON,jefferson_southern_harmony,117571321211754,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Parish School Hymnal",PSH1926,2,,,"Charles Wesley",,,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Come, Jesus, Holy Child, to me","Come, Jesus, Holy Child, to me",come_jesus_holy_child_to_me,"The Children's Hymnal and Service Book",CHSB1929,2,,,"Paul Z. Strodach","Friedrich Hommel",,"O JESU, HEILIGES KINDELEIN",ach_lieber_gott_behuete_mich_und,51321554325543271765,English,"Hofgesangbuch, Leipzig, 1672",