hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Conference Hymns and Tunes","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,CHT1846,d44,,,"Abner Kneeland",,,,,,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,HCDA1810,a397,,,Kneeland,,,,,,English,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,HCDA1808,397,,,Kneeland,,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,PHSP1822,d214,,,"Abner Kneeland",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,NHBD1833,255,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,NHBD1829,255,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,PHB1819,648,,,Kneeland,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,UHBN1828,d213,,,"Abner Kneeland",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,UHBN1821,254,,,Kneeland,,,,,,,,
"Universalist Hymn Book","I sing the gospel day","I sing the gospel day",i_sing_the_gospel_day,UHB1843,d231,,,"Abner Kneeland",,,,,,,,
