hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,112F1945,92,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"A Messenger for Jesus","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,M4J1913,d75,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Apostolic Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,AS1932,d32,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Assembly Songs","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,AS1948,294,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Are You Washed in the Blood?","Have you been to Jesus for the clansing pow'r?",have_you_been_to_jesus_for_the_cleansing,ASCS1917,81,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the clansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Band Music","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BMN1886,111,,"Are you washed in the blood",,,,,,,English,,
"Banner Hymns (1st ed)","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BH11904,d45,"Are you washed in the blood","Are you","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Banner of Love Nos. 1, 2 & 3","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BLN11892,d31,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Banner of Love Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoLS1936,d49,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Baptist Hymnal","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,BH1956,192,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","11.9.11.9 with refrain","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Baptist Hymnal (1975 ed)","Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,BH1975,162,"Are You Washed in the Blood","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Baptist Hymnal 1991","Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r? ",have_you_been_to_jesus_for_the_cleansing,BH1991,136,"Are You Washed in the Blood","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman","11.9.11.9 with refrain","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Baptist Hymnal 2008","Are You Washed in the Blood","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,BH2008,229,"Are You Washed in the Blood","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",11.9.11.9,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Bells of Heaven","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoH1898,d123,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BHCC1898,d108,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BHCC1895,d115,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best Hymns No. 2","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BH21899,d35,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BH1894,52,"Are you washed in the blood",,"E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Best of All","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoA1951,d25,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best of All  Number 2","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BAN21963,d35,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best of All Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoAS1937,d28,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best Revival Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BRS1924,d31,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Bethel Tidings","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BT1930,d26,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Beulah Bells","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BB1924,d30,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Are You Wash'd in the Blood?","Have you been to Jesus for the cleansing pow'r? ",have_you_been_to_jesus_for_the_cleansing,BS1879,37,"Are You Wash'd in the Blood?","Are you wash'd in the blood","Rev. Elisha A. Hoffman","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Billows of Love","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoL1957,d17,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Billows of Praise","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoP1920,d55,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Blood Redemption and Christian Service Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BRCS1924,d18,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Burning Bush Songs No. 1","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BBS11902,46,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Calvary Hymns","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r",have_you_been_to_jesus_for_the_cleansing,CH1925,293,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CS11895,125,"Are You Washed in the Blood?","Are you washed in the blood","Rev. Elisha A. Hoffman","E. A. H.",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Celestial Songs for all Purposes","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CS4P1923,d40,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Cheerful Songs","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,CS21891,116,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Children's Hymns and  Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CHS1924,d29,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Chimes of Glory No. 3","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CoG31936,d20,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Choice Collections","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CC1925,d47,"Are you washed in the blood","Are you","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Choice Hymns of the Faith","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CHoF1944,68,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Choice Songs [No. 1]","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CS11894,d13,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Christ for America","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,C4A1949,d13,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,CSR1908,88,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Christian Hymnal (Rev. ed.)","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CHCH1959,276,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Christian Hymns III","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CHII1966,d101,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Christian Hymns: for every purpose in worship","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CH1935,13,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Christian Hymns: number two","Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CH1948,181,"Are You Washed in the Blood",,"E. A. H.","E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,,,
"Christian Hymnsongs","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CH1965,319,"Are You Washed in the Blood?","Are you washed in the blood","E. A. Hoffman","E. A. Hoffman",,,,,,,
"Christian Praise","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CP1964,173,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Church Gospel Songs and Hymns","Are You Washed In The Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CGSH1978,8,"Are You Washed In The Blood?",,"E. A. H.","E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Church Hymnal","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CH1951,177,"Are You Washed in the Blood?","Are you washed in the blood",,"Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Church Service Hymns","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CSH1948,203,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Complete Christian Hymnal","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CCH1940,d53,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Conquest Hymns: New and Old for all Services","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CHN1902,84,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CIEN1900,186,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Cornelius' Gospel Songs","Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CGS1927,151,"Are You Washed in the Blood","Are you wash'd in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Cornelius' Gospel Songs No. 2","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CGS21928,d45,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CGS31929,172,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Cornelius' Gospel Songs No. 4","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CGS41933,d45,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Coronation Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CS1897,d52,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Cream of Song","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CoS1906,d57,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CCHC1949,d113,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Crowning Day No. 3","Are You Washed in the Blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CD31898,121,"Are You Washed in the Blood","Are you washed in the blood","E. A. H.","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CG1888,4,"Are You Washed in the Blood?","Are you wash'd in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CG1894,4,"Are You Washed in the Blood?","Are you wash'd in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Crusade for Christ Melodies","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,C4CM1957,d12,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Crusade Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CS1937a,d18,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Crusade Songs","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,CS1954,24,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,CHCW1909,d53,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Devotion and Praise","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,DV1937,300,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Are you washed in the blood","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,DAED1887,e61,,"Are you washed in the blood","Rev. E. A. Hoffman",,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,GV31902,398,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Down at the Cross","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,DC1917,d82,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Echoes of Calvary","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,EoC1958,d19,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Echoes of Eden","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,EoE1884,d46,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Echoes of Praise","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,EoP1883,d44,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,EGGS1887,d79,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,EPCP1909,118,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,