displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Though Countless Worlds of Light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Cyber Hymnal",CYBER,4916,"O God, Though Countless Worlds of Light",,"James D. Knowles, 1798-1738",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Appeared in the <cite>Baptist Psalmist</cite>, 1843","<cite>Scottish Psalter</cite>, 1615"
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Harp. 2nd ed.",H21860,a769,,,,,,,,,,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,31d,,,,,,,,,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,95b,,,"J. D. Knowles",,,,,,,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Hymn Book of the Methodist Protestant Church",HBMP1859,203,,,Knowles,,,,,,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,203,,,Knowles,,,,,,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Methodist Protestant Church Hymnal",MPCH1901,d321,,,"J. D. Knowles",,,,,,,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"General Baptist Hymn Book",GBHB1859,d345,,,"J. D. Knowles",,,,,,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,409,,,"J. D. Knowles",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scotch
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Hymn Book of the United Evangelical Church",HBUE1897,491,,,"J. D. Knowles",,,,,,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Evangelical Hymnal",EH1897,491,,,"J. D. Knowles","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d505,,,"J. D. Knowles",,,,,,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Hymn-Book of the Evangelical Association",HBEA1882,709,,,"J. D. Knowles",,,,,,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Harp",H11856,769,,,,,,,,,,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Psalmody: a collection of hymns for public and social worship",P1853,813,,,Knowles,,,,,,,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Hymnal of the Methodist Episcopal Church",HMEC1878,870,,,"J. D. Knowles",,,,,,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,939,,,"J. D. Knowles",,,,,,,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,939,,,"J. D. Knowles",,,,,,,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,967,,,,,,,,,English,,
"A blessing supplicated","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31d,"A blessing supplicated",,,,8.6.8.6,OHIO,maitland_allen,345513216165513,English,,
"A Blessing supplicated","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"The Evangelical Hymn and Tune Book",EHTB1882,d504,"A Blessing supplicated",,"J. D. Knowles",,,,,,,,
"Blessings entreated","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Hymnal of the Methodist Episcopal Church",HMEC1891,870,"Blessings entreated",,"J. D. Knowles",,8.6.8.6,,,,English,,
"A blessings supplicated","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,967,"A blessings supplicated",,,,8.6.8.6,,,,English,,
