displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,118,,,,,,,,,,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"A Collection of Hymns for the use of Christians",CoH41810,M.XXVIII,,,,,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,78,,,,,,,,,,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,96,,,"Henry Alline",,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Hymns of Zion",HoZ1829,d141,,,"Henry Alline",,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d188,,,"Henry Alline",,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d214,,,"Henry Alline",,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d225,,,"Henry Alline",,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d230,,,"Henry Alline",,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d232,,,"Henry Alline",,,,,,,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Hymns for Christian Melody",H4CM1832,259,,,"Henry Alline",,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Select Hymns",SH1854,d304,,,"Henry Alline",,,,,,,,
"Oh, am I born to die","Oh, am I born to die",o_am_i_born_to_die,"Revival Hymns",RHSW1839,35,,,,,,,,,,,
"The awakened sinner","O am I born to die",o_am_i_born_to_die,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d172,"The awakened sinner",,"Henry Alline",,,,,,English,,
