displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the Amazing Gift of Love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"The Hymnbook",H1955,120,"Behold the Amazing Gift of Love",,"William Cameron; Isaac Watts","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Book of Praise",BoPR1972,224,"Behold the amazing gift of love",,"Isaac Watts, 1674-1748","William Jones, 1726-1800",8.6.8.6,NEWINGTON,st_stephen_jones,153121712345123,English,"Scottish Paraphrase",
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Hymnary for use in Baptist churches",H4B1936,328,"Behold the amazing gift of love",,"Isaac Watts, 1674 - 1748; William Cameron, 1751 - 1811","William Jones, 1726 - 1800",8.6.8.6,NEWINGTON,st_stephen_jones,153121712345123,English,"Scottish Paraphrases, 1781, As in",
"Behold the Amazing Gift","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Revival Hymns and Choruses",RHC,397,"Behold the Amazing Gift",,,"William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN (Newington)",st_stephen_jones,153121712345123,English,"<cite>Scottish Paraphrases</cite>, 1781",
"Behold the Amazing Gift of Love","Behold th'amazing gift of love",behold_the_amazing_gift_of_love,"The Cyber Hymnal",CYBER,443,"Behold the Amazing Gift of Love",,"Isaac Watts; William Cameron","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,353121712345123,English,"<cite>Sacred Songs and Hymns</cite>, 1709",
"Behold the Amazing Gift of Love","Behold th'amazing gift of love",behold_the_amazing_gift_of_love,"Trinity Psalter Hymnal",TPH2018,462,"Behold the Amazing Gift of Love",,"Isaac Watts","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,666,"Behold the amazing gift of love",,,"William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Behold The Amazing Gift Of Love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,151,"Behold The Amazing Gift Of Love",,"Isaac Watts, 1674-1748; William Cameron, 1751-1811","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Hymnary of the United Church of Canada",UCC1930,328,"Behold the amazing gift of love",,"Isaac Watts, 1674-1748; William Cameron, 1751-1811","William Jones, 1726-1800",8.6.8.6,"NEWINGTON (Jones)",st_stephen_jones,153121712345123,English,"Scottish Paraphrases, 1781, As in",
"Behold th' amazing gift of love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Scottish Psalter and Paraphrases",SPAP1800,R63,,,,,8.6.8.6,,,,English,,
"Behold th' amazing gift of love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S25,,,,,,,,,,,
"Behold th' amazing gift of love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"The Irish Presbyterian Hymnbook",IPH2004,R63,,,,"William Jones, 1726-1800",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789"
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Together in Song: Australian hymn book II",TIS1999,115,,,"William Cameron, 1751-1811; Isaac Watts, 1674-1748","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,"<cite>Scottish Paraphrases</cite>, 1781, alt.",
"Behold th' amazing gift of love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Sacred Poetry",SPSA1851,227,,,,,,,,,,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,389,,,,,8.6.8.6,RODMELL,rodmell_english,51762176755135432,English,"<cite>Scottish Paraphrases</cite>, 1781",
"Behold th' amazing gift of love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Trinity Hymnal",TH1961,442,,,"Isaac Watts, 1674-1748","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,"Alt. Scottish <cite>Paraphrases</cite>, 1751",
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Church Hymnary (4th ed.)",CH4,478,,,,"William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"<i>Scottish Paraphrases</i>, 1781,Paraphrase 63,  alt.","<I>The Church Pipes for the Organ</i>, Nayland, 1789"
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Hymns of Glory, Songs of Praise",HGSP2008,478,,,,"William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"<i>Scottish Paraphrases</i>, 1781,Paraphrase 63,  alt.","<I>The Church Pipes for the Organ</i>, Nayland, 1789"
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Australian Hymn Book",AHB,36,,,,,,,,,English,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Australian Hymn Book with Catholic Supplement",AHBC1977,36a,,,"Isaac Watts 1674-1748; William Cameron 1715-1811","Isaac Smith 1734-1805",,ABRIDGE,abridge_smith,15117654332365545534,,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Australian Hymn Book with Catholic Supplement",AHBC1977,36b,,,"Isaac Watts 1674-1748; William Cameron 1715-1811","William Jones 1726-1800",,NEWINGTON,st_stephen_jones,153121712345123,,,
"Amazing Love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"E. A. C. C. Hymnal",EACC1963,199,"Amazing Love",,"Isaac Watts","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Book of Praise",BoP1918,469,,,"Isaac Watts, 1674-1748","William Jones, 1726-1800",8.6.8.6,"NEWINGTON ",st_stephen_jones,153121712345123,English,"Scottish Paraphrase",
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Church Hymnal, Fourth Edition",ICH4,491,,,,,,,,,English,,
"Behold the amazing gift of love The father hath bestowed","Behold the amazing gift of love The father hath bestowed",behold_the_amazing_gift_of_love,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S309,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the amazing gift of love The father hath bestowed","Behold the amazing gift of love The father hath bestowed",behold_the_amazing_gift_of_love,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the amazing gift of love The father hath bestowed","Behold the amazing gift of love The father hath bestowed",behold_the_amazing_gift_of_love,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d12,,,"William Cameron; Isaac Watts, 1674-1748",,,,,,,,
"Behold the amazing gift of love The father hath bestowed","Behold the amazing gift of love The father hath bestowed",behold_the_amazing_gift_of_love,"We Celebrate with Song",WCS1976,d15,,,"William Cameron; Isaac Watts, 1674-1748",,,,,,,,
"Behold the amazing gift of love The father hath bestowed","Behold the amazing gift of love The father hath bestowed",behold_the_amazing_gift_of_love,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the amazing gift of love The father hath bestowed","Behold the amazing gift of love The father hath bestowed",behold_the_amazing_gift_of_love,"Christian Praise",CP1957,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the amazing gift of love The father hath bestowed","Behold the amazing gift of love The father hath bestowed",behold_the_amazing_gift_of_love,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the amazing gift of love The father hath bestowed","Behold the amazing gift of love The father hath bestowed",behold_the_amazing_gift_of_love,"The Church Hymn Book",CHB1859,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,203,,,"Isaac Watts","William Jones",8.6.8.6,NEWINGTON,st_stephen_jones,153121712345123,English,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,203,,,"Isaac Watts",,,,,,,,
"Behold th'amazing gift of love","Behold th'amazing gift of love",behold_the_amazing_gift_of_love,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,106,,,,,,,,,English,,
"The Gift of Love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,206a,"The Gift of Love",,"Isaac Watts","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Gift of Love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,206b,"The Gift of Love",,"Isaac Watts","F. Mendelssohn-Bartholdy",8.6.8.6,COBLENZ,stukely_mendelssohn,356531233255455,English,,
"The Gift of Love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,206c,"The Gift of Love",,"Isaac Watts","M. A. Sidebotham",8.6.8.6,BURGATE,burgate_sidebotham,135U1D365(4)334(5)65,English,,
