hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","Godhead here in hiding, whom I adore","Godhead here in hiding, whom I adore",godhead_here_in_hiding,AHB,590,,,,,11.11.11.11,,,,English,,
"Breaking Bread (Vol. 39)","Adoro Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)",godhead_here_in_hiding,BB2020,408,"Adoro Te Devote (Godhead Here in Hiding)",,"St. Thomas Aquinas, ca. 1227-1274; Gerard Manley Hopkins, SJ, 1844-1859",,11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin",,"Chant, Mode V; <cite>Paris Processionale</cite>, 1697"
"Hymnal of Christian Unity","Godhead Here in Hiding","Godhead here in hiding, whom I do adore",godhead_here_in_hiding,HoCU1964,50,"Godhead Here in Hiding",,"G. Manley Hopkins, S.J., 1844-1889; St. Thomas Aquinas; J. C. S.; P. C. H.","J. C. Selner, S.S.",,"[Godhead here in hiding, whom I do adore]",adoro_te_devote_plainsong,13555654321113555654,English,,"Gregorian Chant"
"Journeysongs (2nd ed.)","Adoro Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)",godhead_here_in_hiding,JS2003,858,"Adoro Te Devote (Godhead Here in Hiding)",,"St. Thomas Aquinas, ca. 1224-1274; Gerard Manley Hopkins, SJ, 1844-1899",,11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Chant, Mode V; <cite>Paris Processional</cite>, 1697"
"Journeysongs (3rd ed.)","Adore Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)",godhead_here_in_hiding,JS2012,840,"Adore Te Devote (Godhead Here in Hiding)",,"St. Thomas Aquinas, ca. 122r-1274; Gerard Manley Hopkins, SJ, 1844-1899","Randall DeBruyn, b. 1947",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Chant, Mode V; <cite>Paris Processionale</cite>, 1697"
"The Assumption Hymnal","Godhead here in hiding","Godhead here in hiding",godhead_here_in_hiding,AH1964,d21,,,"G. M. Hopkins; Thomas Aquinas",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Adoro te supplex, latens deitas","Godhead here in hiding, whom I do adore",godhead_here_in_hiding,AHBC1977,590,"Adoro te supplex, latens deitas",,"Thomas Aquinas 1227-74; Gerard Manley Hopkins 1844-89","John Henry Arnold 1887-1956",11.11.11.11,"ADORO TE (2)",adoro_te_devote_plainsong,13555654321113555654,,,"Proper plainsong melody (Solesmes)"
"The Cambridge Hymnal","Godhead here in hiding, whom I do adore","Godhead here in hiding, whom I do adore",godhead_here_in_hiding,CH1967,35,,,"St. Thomas Aquinas, 1227-74; Gerard Manley Hopkins, 1844-89","E. P.",,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,,,"Proper melody, Plainsong"
"The Catholic Hymnal and Service Book. Organ ed.","Godhead here in hiding","Godhead here in hiding",godhead_here_in_hiding,CHSB1966,d46,,,"G. M. Hopkins; Thomas Aquinas",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Godhead here in hiding","Godhead here in hiding",godhead_here_in_hiding,CHS1966,d47,,,"G. M. Hopkins; Thomas Aquinas",,,,,,,,
"The New Saint Basil Hymnal","Godhead here in hiding","Godhead here in hiding",godhead_here_in_hiding,NSBH1958,d44,"Godhead here in hiding",,"G. M. Hopkins; Thomas Aquinas",,,,,,,,
"The Pius X Hymnal","Godhead here in hiding","Godhead here in hiding",godhead_here_in_hiding,PXH1953,d43,,,"G. M. Hopkins; Thomas Aquinas",,,,,,,,
"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.","Godhead here in hiding","Godhead here in hiding",godhead_here_in_hiding,PXHU1956,d31,,,"G. M. Hopkins; Thomas Aquinas",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Adoro te devote","Godhead here in hiding",godhead_here_in_hiding,WIIH1975,d93,"Adoro te devote",,"G. M. Hopkins; Thomas Aquinas",,,,,,,,
