firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A little maiden to our door","O, 'tis there beyond the starry plain",a_little_maiden_to_our_door,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,117,,"O, 'tis there beyond the starry plain","Josepine Pollard",,,,,,,,
"A little while longer to labor","A little while longer to labor",a_little_while_longer_to_labor,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,10,,,"E. R. Latta",,,,,,,,
"A thought comes floating thro; the air","This gentle thought doth comfort",a_thought_comes_floating_through,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,76,,"This gentle thought doth comfort","Mary Torrence",,,,,,,,
"A welcome tonight friends!","A welcome, a weldome",a_welcome_tonight_friends,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,94,,"A welcome, a weldome","Mrs. Fannie M. Parker",,,,,,,,
"As Jacob, till the angel","I will not let thee ago",as_jacob_till_the_angel,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,66,"I will not let thee ago",,"E. R. Latta",,,,,,,,
"Be not discouraged troubled heart","I will come to you",be_not_discouraged_troubled_heart,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,144,"I will come to you","I will not leave thee comfortless","Maria Straub",,,,,,,,
"Beautiful house of my Father","Beautiful home of my Father",beautiful_house_of_my_father,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,22,"Beautiful home of my Father","Come to the garden of pleasure","Rev. J. H. Martin",,,,,,,,
"Beautiful morn so fair and bright","Joyfully now we greet the dawn",beautiful_morn_so_fair_and_bright,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,138,,"Joyfully now we greet the dawn","Ellen M. Hastings",,,,,,,,
"Beautiful Zion, the home of the blest","Beautiful Zion, the home of the blest",beautiful_zion_the_home_of_the_blest,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,61,,,"Chas. H. G.",,,,,,,,
"Behold the glorious banner of salvation","We're marching on, Till the shining heights we see",behold_the_glorious_banner_of_salvation,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,24,,"We're marching on, Till the shining heights we see","Mrs. M. B. C. Slade",,,,,,,,
"Children love each other","Always love each other",children_love_each_other,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,129,,"Always love each other","Rev. E. A. Hoffman",,,,,,,,
"Children, raise your voices","Children, raise your voices",children_raise_your_voices,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,116,,,,,,,,,,,
"Children young and small are we","We are little children",children_young_and_small_are_we,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,121,,"We are little children","Chas. H. Gabriel",,,,,,,,
"Come join the angels in the song","Come join the angels in the song",come_join_the_angels_in_the_song,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,55,,,,,,,,,,,
"Come to Jesus, blest Redeemer","We are coming, blessed Saviour",come_to_jesus_blest_redeemer,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,88,,"We are coming, blessed Saviour","W. O. Perkins",,,,,,,,
"Do you know that you are mortal","Have you giv'n your heart to Jesus?",do_you_know_that_you_are_mortal,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,142,,"Have you giv'n your heart to Jesus?","A. Byron Condo",,,,,,,,
"Don't you hear the Angels sing","The shining river",dont_you_hear_the_angels_sing,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,29,"The shining river",,"J. C. Johnson",,,,,,,,
"Far away in the land of the holy","The tree of life",far_away_in_the_land_of_the_holy,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,4,"The tree of life","Round the Tree of life forever","Mrs. Fannie M. Parker",,,,,,,,
"Fight the fight and never falter","Hear the words of the Commander",fight_the_fight_and_never_falter,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,150,,"Hear the words of the Commander","A. B. Condo",,,,,,,,
"Follow after Jesus, Children come today","Follow after Jesus",follow_after_jesus_children,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,73,,"Follow after Jesus","A. B. Condo",,,,,,,,
"Hail! oh little Christian sailor","The Song Anchor",hail_o_little_christian_sailor,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,107,"The Song Anchor","Up! arouse thee! watch and pray","F. E. Belden",,,,,,,,
"Have you heard of Jesus","Come, come, Jesus calls today",have_you_heard_of_jesus,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,77,,"Come, come, Jesus calls today","A. Byron Condo",,,,,,,,
"He leadeth me, I need not fear","He leadeth me, He leadeth me",he_leadeth_me_i_need_not_fear_the_way_is,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,103,,"He leadeth me, He leadeth me","A. Byron Condo",,,,,,,,
"Home  of my soul! my everlasting dwelling!","Ever for home, my hungry heart is yearning",home_of_my_soul,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,134,,"Ever for home, my hungry heart is yearning","Fannie Chadwick",,,,,,,,
"How lovely the flowers which bloom","Oh, beautiful flowers",how_lovely_the_flowers_which_bloom,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,20,,"Oh, beautiful flowers","R. G. Staples",,,,,,,,
"I am far away from my Father's house","I will rise and go to my Father's house",i_am_far_away_from_my_fathers_house,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,45,,"I will rise and go to my Father's house","Ellen M. H. Gates",,,,,,,,
"I am sitting by the River","Waiting, I am waiting by the River",i_am_stting_by_the_river,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,104,,"Waiting, I am waiting by the River","Rev. D. B. Byers",,,,,,,,
"I love the blessed story","Blessed story",i_love_the_blessed_story,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,90,"Blessed story",,"Rev. D. B. Byers",,,,,,,,
"I love to go to Sabbath school","O sabbath school, sweet sabbath school",i_love_to_go_to_sabbath_school,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,31,,"O sabbath school, sweet sabbath school","Rev. B. C. Oyler",,,,,,,,
"I love to sing for Jesus","I love to sing for Jesus",i_love_to_sing_for_jesus_condo,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,36,,,"A. Byron Condo",,,,,,,,
"I met a poor wand'rer today","I did what I could",i_met_a_poor_wanderer_today,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,112,"I did what I could",,"Mrs. M. A. Kidder",,,,,,,,
"I need thee, precious Jesus, To cleanse me from my sin","I need thee, precious Jesus, To cleanse me from my sin",i_need_thee_precious_jesus_to_cleanse_me,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,128,,,"A. B. C.",,,,,,,,
"I soon shall reach the golden gate","The golden gate",i_soon_shall_reach_the_golden_gate_that_,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,46,,"The golden gate","A. B. Condo",,,,,,,,
"I take Thee, precious Jesus","I take Thee, precious Jesus",i_take_thee_precious_jesus,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,82,,,,,,,,,,,
"I will sing sweet songs of Jesus","I will sing sweet songs of Jesus",i_will_sing_sweet_songs_of_jesus,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,19,,,"A. Byron Condo",,,,,,,,
"I'd be so happy to know I'm remembered","Am I remembered",id_be_so_happy_to_know,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,118,,"Am I remembered","Chas. H. Gabriel",,,,,,,,
"If with sin you now are griev'd","Tell it all to Jesus",if_with_sin_you_now_are_grieved,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,71,"Tell it all to Jesus","Tell him all, tell him all","A. Byron Condo",,,,,,,,
"I'll try to serve my Lord on earth","Help Me to Remember",ill_try_to_serve_my_lord,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,135,"Help Me to Remember","O help me to remember","Miss Lydia Fisher",,,,,,,,
"I'm going to heaven by and by","He wore the thorns for me",im_going_to_heaven_by_and_by,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,147,,"He wore the thorns for me",,,,,,,,,
"Is it well with your soul today, brother","Is it Well?",is_it_well_with_your_soul_today_bro_is,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,18,"Is it Well?","There's a fountain that's set for you, brother","Mrs. M. A. Kidder","W. O. P.",,"[Is it well with your soul today, brother]",is_it_well_with_your_soul_today_perkins,34555U1D653333225433,English,,
"I've found a joy in sorrow","O this joy flows calm like a river",ive_found_a_joy_in_sorrow,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,145,,"O this joy flows calm like a river","Mrs. Jane F. Crewdson",,,,,,,,
"Jesus called the little ones","""Let them come to me""",jesus_called_the_little_ones,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,65,,"""Let them come to me""","Mrs. Mary D. James",,,,,,,,
"Jesus, I cling to thee, Fountain of life","Jesus, I cling to thee, Fountain of life",jesus_i_cling_to_thee_fountain_of_life,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,114,,,"Arthur W. French",,,,,,,,
"Jesus leads us all the way!","Jesus leads us, Jesus leads us!",jesus_leads_us_all_the_way,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,113,,"Jesus leads us, Jesus leads us!","Arthur W. French",,,,,,,,
"Jesus lives, awake the strain","Jesus lives, awake the strain",jesus_lives_awake_the_strain,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,8,,,"Arthur W. French",,,,,,,,
"Jesus, mighty Prince of Glory","He is lofty, I am lowly",jesus_mighty_prince_of_glory,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,64,,"He is lofty, I am lowly","Arthur W. French",,,,,,,,
"Jesus, our Lord, in a manger was born","The beautiful story of old",jesus_our_lord_in_a_manger,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,54,"The beautiful story of old","Such is the beautiful story of old","Arthur W. French",,,,,,,,
"Jesus rules and reigns above","I shall see him by and by",jesus_rules_and_reigns_above,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,23,,"I shall see him by and by","Arthur W. French",,,,,,,,
"Jesus, Thou hast died to save me","Only thine, only thine",jesus_thou_hast_died_to_save_me,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,86,,"Only thine, only thine","E. R. Latta",,,,,,,,
"Jesus, Thou hast promis'd","Jesus, come and bless us",jesus_thou_hast_promised,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,43,,"Jesus, come and bless us","E. R. Latta",,,,,,,,
"Let the merry church bells ring","Easter bells",let_the_merry_church_bells_ring,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,57,"Easter bells",,,,,,,,,,
"Life is not a trifling shadow","Waiting in the Saviour's vineyard for a little while",life_is_not_a_trifling_shadow,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,16,,"Waiting in the Saviour's vineyard for a little while","Rev. D. B. Byers",,,,,,,,
"List to the story Jesus hath spoken","Blessed promises Jesus hath left us",list_to_the_story_jesus_hath_spoken,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,67,,"Blessed promises Jesus hath left us","Esther D. Condo",,,,,,,,
"Little children one and all","Come, O come",little_children_one_and_all,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,92,"Come, O come","He is waiting you to save","A. B. C.",,,,,,,,
"Little children one and all","Come along, Come along",little_children_one_and_all,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,152,,"Come along, Come along","A. W. F.",,,,,,,,
"Lord, within thy holy temple","We're ever marching onward",lord_within_thy_holy_temple,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,78,,"We're ever marching onward",,,,,,,,,
"Merrily we sing our songs tonight","Merrily, merrily, sing the joyful song",merrily_we_sing_our_songs_tonight,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,81,,"Merrily, merrily, sing the joyful song","A. B. C.",,,,,,,,
"Merry Christmas! Happy greeting!","Merry Christmas! Happy greeting!",merry_christmas_happy_greeting,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,52,,,"Christian Staebler",,,,,,,,
"My Saviour how I long","O Lord, direct, direct thy child",my_savior_how_i_long_to_be_at_home_with_,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,149,,"O Lord, direct, direct thy child","Chas. H. Gabriel",,,,,,,,
"My Saviour I am longing now ","How I long, how I long",my_savior_how_i_long_to_be_at_home_with_,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,89,,"How I long, how I long","P. P. Bliss",,,,,,,,
"Night rested on Judea's plains","The king of Zion's hill",night_rested_on_judeas_plains,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,56,"The king of Zion's hill",,,,,,,,,,
"Not many can stand in the sunlight","Yes, O yes, be honest and true",not_many_can_stand_in_the_sunlight,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,9,,"Yes, O yes, be honest and true","Clara B. Heath",,,,,,,,
"Now we wander where the shadows","Then we'll live and rest forever",now_we_wander_where_the_shadows,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,98,,"Then we'll live and rest forever","Arthur W. French",,,,,,,,
"O! bounteous Hand","The golden rule",o_bounteous_hand,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,49,"The golden rule",,"J. C. J.",,,,,,,,
"O faint not, falter not, dear friends","O faint not, falter not, dear friends",o_faint_not_falter_not,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,100,,,,,,,,,,,
"O what shall I do with this heart of mine","Give it to Jesus",o_what_shall_i_do_with_this_heart_of_min,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,35,"Give it to Jesus",,"F. B. Copp",,,,,,,,
"O'er the rugged path we wander","Our angel home",oer_the_rugged_path_we_wander,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,106,"Our angel home","Tho' we faint upon the way","E. A. Hoffman",,,,,,,,
"Oh how I love the Sabbath school","I'll go, I'll go, And with the children",o_how_i_love_the_sabbath_school,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,58,,"I'll go, I'll go, And with the children","A. Byron Condo",,,,,,,,
"Oh, how soft is the mantle of peace","The mantle of peace",o_how_soft_is_the_mantle_of_peace,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,74,"The mantle of peace","Precious Love!","Fannie Chadwick",,,,,,,,
"Oh save our land for jesus","Our Land for Jesus",o_save_our_land_for_jesus,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,93,"Our Land for Jesus","Our land, dear land for Jesus",,,,,,,,,
"Oh, 'tis a blessed task, indeed","Oh, 'tis a blessed task, indeed",o_tis_a_blessed_task_indeed,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,101,,,"E. R. Latta",,,,,,,,
"Oh, where are you going my brother?","God in his mercy will save",o_where_are_you_going,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,38,"God in his mercy will save","Yes, God in his mercy will save us","J. M.",,,,,,,,
"Oh! wild and dark was the winter night","God knows",o_wild_and_dark_was_the_winter,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,47,"God knows",,"Ira D. Sankey",,,,,,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,50,,,,,,,,,,,
"Only a few more days of toil and care","My long farewell",only_a_few_more_days_of_toil,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,70,"My long farewell","Then I'll say my long farewell","A. Byron Condo",,,,,,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,27,,,"S. Baring Gould",,,,,,,,
"Open your heart to Jesus","Open your heart",open_your_heart_to_jesus_turn_unto,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,124,,"Open your heart","A. W. French",,,,,,,,
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,158a,,,,,,,,,,,
"Our song is still of Jesus","We sing, we sing of Jesus",our_song_is_still_of_jesus,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,7,,"We sing, we sing of Jesus","Arthur W. French",,,,,,,,
"Out of the darkness and into the light","There is rest for the weary",out_of_the_darkness_and_into_the_light_o,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,130,,"There is rest for the weary","A. Byron Condo",,,,,,,,
"Over the waters of life now we sail","Sweet welcome home",over_the_waters_of_life_now,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,120,"Sweet welcome home",,"Arthur W. French",,,,,,,,
"Over where the shining angels","Over where the angels dwell",over_where_the_shining_angels,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,122,,"Over where the angels dwell","E. A. Hoffman",,,,,,,,
"Reaping time comes when the fields are white","Reaping, reaping, just as we sow",reaping_time_comes_when_the_fields,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,136,,"Reaping, reaping, just as we sow","Arthur W. French",,,,,,,,
"See the sparkling water, Flowing now so free","The crystal Fountain",see_the_sparkling_water_flowing_now_so_f,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,153,,"The crystal Fountain",,,,,,,,,
"Shadow of a mighty rock!","Shadow of a mighty rock!",shadow_of_a_mighty_rock,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,12,,,"Arthur W. French",,,,,,,,
"Sinner, come to Jesus! Thou in danger art!","O, come to Jesus, now in mercy flee",sinner_come_to_jesus_thou_in_danger_art,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,40,,"O, come to Jesus, now in mercy flee","E. R. Latta",,,,,,,,
"Soon, oh! soon, I am going over","Hark! my soul, 'tis the angel chorus",soon_o_soon_i_am_going_over,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,15,,"Hark! my soul, 'tis the angel chorus","M. A. K.",,,,,,,,
"Speak to the children, Tell them in song","Speak to the children, Tell them in song",speak_to_the_children,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,141,,,"Arthur W. French",,,,,,,,
"Suffer little children, Full of their glee","Suffer little children, Full of their glee",suffer_little_children_full_of_their_gle,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,95,,,"Fannie Chadwick",,,,,,,,
"Take thy staff, O pilgrim, Haste thee on thy way",Onward,take_thy_staff_o_pilgrim_haste_thee_on_t,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,87,Onward,,,,,,,,,,
"Take up your cross of sorrow","Take up your cross of sorrow",take_up_your_cross_of_sorrow,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,85,,,"Arthur W. French",,,,,,,,
"The angels sang for joy","Crown your Saviour King",the_angels_sang_for_joy,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,51,"Crown your Saviour King","Sing, O sing and crown him King","Elisha A. Hoffman",,,,,,,,
"The dark and turbid river death","The dark and turbid river death",the_dark_and_turbid_river_death,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,32,,,"R. G. S.",,,,,,,,
"The harvest now is blooming","We'll gather in the garner",the_harvest_now_is_blooming,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,39,,"We'll gather in the garner","A. Byron Condo",,,,,,,,
"The Master has a vineyard","Go labor in the vineyard",the_master_has_a_vineyard,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,97,"Go labor in the vineyard","Come brother to the vineyard","Rev. E. A. Hoffman",,,,,,,,
"The pearl of great price","Precious jewels",the_pearl_of_great_price,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,42,"Precious jewels",,"Esther D. Condo",,,,,,,,
"The radiant lines of morning sun","With grateful hearts we hear the news",the_radiant_lines_of_morning_sun,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,108,,"With grateful hearts we hear the news","A. Byron Condo",,,,,,,,
"There are angels arrayed in white","Over there",there_are_angels_arrayed_in_white,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,60,"Over there",,"E. A. Hoffman",,,,,,,,
"There are many things to do","Then let us labor on",there_are_many_things_to_do,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,63,,"Then let us labor on","A. Byron Condo",,,,,,,,
"There is a fountain deep and wide","The healing stream",there_is_a_fountain_deep_and_wide_which_,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,132,"The healing stream","O, praise the Lord, I feel, I know","Rev. L. White",,,,,,,,
"There is a heav'nly mansion","The home of the ransomed",there_is_a_heavenly_mansion,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,146,"The home of the ransomed","Oh! home of all the ransom'd","A. Byron Condo",,,,,,,,
"There is a reaper whose name is Death","The reaper and the flowers",there_is_a_reaper_whose_name_is_death,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,159,"The reaper and the flowers",,"H. W. L.",,,,,,,,
"There is a river far more fair","Oh, river fair, how sweet 'twill be",there_is_a_river_far_more_fair,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,140,,"Oh, river fair, how sweet 'twill be","E. R. Latta",,,,,,,,
"There is plenty to do in this world of ours","There is plenty to do in this world of ours",there_is_plenty_to_do_in_this_world_of_o,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,99,,,"Mrs. S. M. I. Henry",,,,,,,,
"There is work to be done for the Master above","Away to the work",there_is_work_to_be_done_for_the_master,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,72,"Away to the work","Then away, then away to the work","A. Byron Condo",,,,,,,,
"There lies a fair and golden land","The land beyond the stars",there_lies_a_fair_and_golden_land,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,69,"The land beyond the stars",,"Arthur W. French",,,,,,,,
"There's a beautiful home far away","O the far away home over there",theres_a_beautiful_home_far_away_a_ho,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,151,,"O the far away home over there","N. A. Lundy",,,,,,,,
"There's a tree ever-blooming and fair","The tree of life",theres_a_tree_ever_blooming,"The Tree of Life: for Sunday Schools and Gospel Meetings",TLSS1878,3,"The tree of life","Oh that sweet blooming tree!","Arthur W. French",,,,,,,,