displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Living Age",H4LA1923,4,,,"Edward Osler","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymns for the Living Age",H4LA1923,6,,,"Henry van Dyke","Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise the Lord! Ye heavens adore Him","Praise the Lord! Ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"The Methodist Hymn-Book with Tunes",Meth1933,13,,,Anonymous,"R. Redhead, 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Raise the psalm: let earth adoring","Raise the psalm: let earth adoring",raise_the_psalm_let_earth_adoring,"The Methodist Hymn-Book with Tunes",Meth1933,16,,,"Edward Churton, 1800-74","F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Methodist Hymn-Book with Tunes",Meth1933,58,,,"Isaac Watts, 1674-1748","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Age",H4LA1923,2,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9a,,,"John Samuel Bewley Monsell, 1811-75","G. Jefferson, 1887-",12.10.12.10,"WOODHOUSE GROVE",woodhouse_grove_jefferson,333332243221154533,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9b,,,"John Samuel Bewley Monsell, 1811-75","W. H. Cooke, 1820-1912",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",with_gladness_we_worship_rejoice_as_we_s,"The Methodist Hymn-Book with Tunes",Meth1933,11,,,"George Rawson, 1807-89","G. J. Elvey, 1816-93",11.11.11.11,DATCHET,datchet_elvey,511275711233523,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The Methodist Hymn-Book with Tunes",Meth1933,8,,,"Robert Grant, 1785-1838","W. Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Age",H4LA1923,1,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for the Living Age",H4LA1923,3,,,"Charles Wesley","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Hymns for the Living Age",H4LA1923,5,,,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns for the Living Age",H4LA1923,7,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymns for the Living Age",H4LA1923,8,,,"Julia Cady Cory, (1882- )",,,KREMSER,kremser,556534543231556,English,,"Old Netherlands Melody"
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns for the Living Age",H4LA1923,9,,,"Lucy E. G. Whitmore","Joseph Barnby",,LONGWOOD,longwood_barnby,334532117133457,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Living Age",H4LA1923,10,,,"Isaac Watts","Gioacchino A. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for the Living Age",H4LA1923,11,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for the Living Age",H4LA1923,12,,,"Thomas Ken",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for the Living Age",H4LA1923,13,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for the Living Age",H4LA1923,14,,,"William Kethe",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns for the Living Age",H4LA1923,16,,,"William Hammond","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lord, Thy glory fills the heaven","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Methodist Hymn-Book with Tunes",Meth1933,25,,"Lord, Thy glory fills the heaven","Richard Mant, 1776-1848",,"8.7.8.7 D",WÜRZBURG,wurzburg,517123217517123212,English,,"<cite>Andächtige und auserlesene Gesänger</cite>, Würzburg, 1705"
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Methodist Hymn-Book with Tunes",Meth1933,31,,,"Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-90","G. C. Martin, 1844-1916",,COMPTON,compton_martin,1D5316535432134567U1,English,,
"Saviour again to thy dear name we raise","Saviour again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for the Living Age",H4LA1923,47,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns for the Living Age",H4LA1923,48,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns for the Living Age",H4LA1923,49,,,"John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns for the Living Age",H4LA1923,50,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymns for the Living Age",H4LA1923,51,,,"John Newton","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymn-Book with Tunes",Meth1933,668a,,,"Francis Pott, 1832-1909","A. Beer, 1874-",8.5.8.5.8.4.3,EIDE,eide_beer,123432555517653432,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymn-Book with Tunes",Meth1933,668b,,,"Francis Pott, 1832-1909","E. G. Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Methodist Hymn-Book with Tunes",Meth1933,671,,,"John Ellerton, 1826-93","W. H. Monk, 1823-89",10.10.7,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,"Mozarbic Breviary, 5th cent.",
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Methodist Hymn-Book with Tunes",Meth1933,2,,,"William Kethe, d. 1593",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551 (Original version)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Methodist Hymn-Book with Tunes",Meth1933,3,,,"Isaac Watts, 1674-1748; John Wesley, 1703-91",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551"
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Age",H4LA1923,15,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"The Methodist Hymn-Book with Tunes",Meth1933,17,,,"Charles Wesley, 1707-88",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<cite>'Foundery' Collection</cite>, 1742"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymn-Book with Tunes",Meth1933,1a,,,"Charles Wesley, 1707-88","T. Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymn-Book with Tunes",Meth1933,1b,,,"Charles Wesley, 1707-88","T. Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"The Methodist Hymn-Book with Tunes",Meth1933,4,,,"Isaac Watts, 1674-1748",,"8.8.8.8 with alleluias","ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Methodist Hymn-Book with Tunes",Meth1933,5a,"Let all the world in every corner sing",,"George Herbert, 1593-1632","F. L. Wiseman, 1858-1944",10.4.6.6.6.6.10.4,DALLAS,dallas_wiseman,1D345567U1D655U322D5,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Methodist Hymn-Book with Tunes",Meth1933,5b,,,"George Herbert, 1593-1632","B. Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Eternal Power! whose high abode","Eternal Power! whose high abode",eternal_power_whose_high_abode,"The Methodist Hymn-Book with Tunes",Meth1933,6,,,"Isaac Watts, 1674-1748",Handel,8.8.8.8,"SAUL (FERTILE PLAINS)",fertile_plains_handel,15321432153214,English,,"Handel's <cite>Joshua</cite>, 1747"
"O Heavenly King, look down from above","O Heavenly King, look down from above",o_heavenly_king_look_down_from_above,"The Methodist Hymn-Book with Tunes",Meth1933,7,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Praise my soul the King of heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,12a,,,"Henry Francis Lyte, 1793-1847","J. Goss, 1800-80",8.7.8.7.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise my soul the King of heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,12b,"Praise my soul the King of heaven",,"Henry Francis Lyte, 1793-1847","H. Smart, 1813-79",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise the Lord who reigns above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The Methodist Hymn-Book with Tunes",Meth1933,14,,,"Charles Wesley, 1707-88","W. S. Bennett, 1816-75",7.6.7.6.7.7.7.6,"RUSSELL PLACE",russell_place_bennett,123456553212712345,English,,
"Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"The Methodist Hymn-Book with Tunes",Meth1933,15,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish Doxology (Medieval)","<cite>Sacred Harmony</cite>, 1780"
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Hymns for the Living Age",H4LA1923,17,,,"John Needham, (- 1786)","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"For His mercies aye endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Methodist Hymn-Book with Tunes",Meth1933,18,,"For His mercies aye endure","John Milton, 1608-74","A. Sullivan, 1842-1900",7.7.7.7,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns for the Living Age",H4LA1923,19,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
