hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","What More Can He Do","O lost ones, in danger no longer remain",o_lost_ones_in_danger_no_longer_remain,CGHC1909,10,"What More Can He Do","What more can He do, what more can He do","Rachel Rivers","Jno. R. Sweney",,"[O lost ones, in danger no longer remain]",o_lost_ones_in_danger_no_longer_remain,33456535243566U1D653,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","What More Can He do","O lost ones, in danger no longer remain",o_lost_ones_in_danger_no_longer_remain,CH1910,82,"What More Can He do","What more can He do","Rachel Rivers","Jno. R. Sweney",,"[O lost ones, in danger no longer remain]",o_lost_ones_in_danger_no_longer_remain,33456535243566U1D653,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","What More Can He Do","O lost ones, in danger no longer remain!",o_lost_ones_in_danger_no_longer_remain,CoR1913,104,"What More Can He Do","What more can He do, what more can He do","Rachel Rivers","Jno. R. Sweney",,"[O lost ones, in danger no longer remain!]",o_lost_ones_in_danger_no_longer_remain,33456535243566U1D653,English,,
"Enduring Hymns","What more can he do","O Lost one [ones], in danger no longer remain",o_lost_ones_in_danger_no_longer_remain,EH1914,d154,,"What more can he do","Rachel Rivers",,,,,,English,,
"Famous Gospel Hymns","What More Can He Do?","O lost ones, in danger no longer remain!",o_lost_ones_in_danger_no_longer_remain,FGH1907,43,"What More Can He Do?","What more can He do","Rachel Rivers","Jno. R. Sweney",,"[O lost ones, in danger no longer remain!]",o_lost_ones_in_danger_no_longer_remain,33456535243566U1D653,English,,
"Famous Hymns","What More Can He Do?","O lost ones, in danger no longer remain!",o_lost_ones_in_danger_no_longer_remain,FH1907,43,"What More Can He Do?","What more can He do","Rachel Rivers","Jno. R. Sweney",,"[O lost ones, in danger no longer remain!]",o_lost_ones_in_danger_no_longer_remain,33456535243566U1D653,English,,
"Glorious Hymns: with supplement","What More Can He Do","O lost ones, in danger no longer remain!",o_lost_ones_in_danger_no_longer_remain,GHWS1908,55,"What More Can He Do","What more can He do, what more can He do","Rachel Rivers","Jno. R. Sweney",,"[O lost ones, in danger no longer remain!]",o_lost_ones_in_danger_no_longer_remain,33456535243566U1D653,English,,
"Gospel Bells","What more can he do","O Lost one [ones], in danger no longer remain",o_lost_ones_in_danger_no_longer_remain,GB1918,d154,,"What more can he do","Rachel Rivers",,,,,,English,,
"Revival Glory","What more can he do","O Lost one [ones], in danger no longer remain",o_lost_ones_in_danger_no_longer_remain,RG1910,d135,,"What more can he do","Rachel Rivers",,,,,,English,,
"The Cyber Hymnal","What More Can He Do?","O lost ones, in danger no longer remain",o_lost_ones_in_danger_no_longer_remain,CYBER,7286,"What More Can He Do?","What more can He do, what more can He do","Rachel Rivers","John Robson Sweney",,"[O lost ones, in danger no longer remain]",o_lost_ones_in_danger_no_longer_remain,333465352435661,English,"<cite>Famous Hymns</cite>, by Edwin O. Excell & Daniel B. Towner (Chicago, Illinois: Bible Institute Colportage Association, 1907), number 43",
"The Evangel","What more can he do","O Lost one [ones], in danger no longer remain",o_lost_ones_in_danger_no_longer_remain,E1909,d125,,"What more can he do","Rachel Rivers",,,,,,,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","What More Can He Do","O lost ones, in danger no longer remain!",o_lost_ones_in_danger_no_longer_remain,VoP1909,74,"What More Can He Do","What more can He do, what more can He do","Rachel Rivers","Jno. R. Sweney",,"[O lost ones, in danger no longer remain!]",o_lost_ones_in_danger_no_longer_remain,33456535243566U1D653,English,,
