displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The mountain shall remove","A farmer came his grief to show",a_farmer_came_his_grief_to_show,"The Go Ye Hymnal",GYH1910,d1,"The mountain shall remove","Jesus says to all","James Callaway Midyett",,,,,,,,
"Hold up your hand for Jesus","A little child lay dying, With none to soothe his",a_little_child_lay_dying_with_none_to_so,"The Go Ye Hymnal",GYH1910,d2,"Hold up your hand for Jesus","I want to tell  you","Theodore D. C. Miller",,,,,,,,
"Fully saved","A sea of deep unfathomed joy",a_sea_of_deep_unfathomed_joy,"The Go Ye Hymnal",GYH1910,d3,"Fully saved","I am saved, fully saved, what a rapture is mine","Hannah M. Richards",,,,,,,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Go Ye Hymnal",GYH1910,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"What will the ending be","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"The Go Ye Hymnal",GYH1910,d5,,"What will the ending be","John McPherson",,,,,,,,
"The glory, the glory, we'll give God the glory","All glory to the Savior's name",all_glory_to_the_saviors_name,"The Go Ye Hymnal",GYH1910,d6,,"The glory, the glory, we'll give God the glory","T. M. Bowdish",,,,,,,,
"Blessed be the name, blessed be the name","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"The Go Ye Hymnal",GYH1910,d7,,"Blessed be the name, blessed be the name","William H. Clark",,,,,,,,
"Go ye therefore","All the world was in darkness",all_the_world_was_in_darkness,"The Go Ye Hymnal",GYH1910,d8,"Go ye therefore","Spread the news","James Callaway Midyett",,,,,,,,
"You are needed in the service of the King","Are there any standing idle",are_there_any_standing_idle,"The Go Ye Hymnal",GYH1910,d9,,"You are needed in the service of the King","Alice Jean Cleator",,,,,,,,
"God is on the winning side","Are you helping win the battle",are_you_helping_win_the_battle,"The Go Ye Hymnal",GYH1910,d10,,"God is on the winning side","Alice Jean Cleator",,,,,,,,
"The path that's never dreary","Are you tired, worn and weary, burdened with a load",are_you_tired_worn_and_weary_burdened_wi,"The Go Ye Hymnal",GYH1910,d11,"The path that's never dreary","There is rest for all the weary","J. N. Gomer",,,,,,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"The Go Ye Hymnal",GYH1910,d12,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,,,
"The crowning day","Arise and shine, for the day is growing bright",arise_and_shine_for_the_day_is_growing_b,"The Go Ye Hymnal",GYH1910,d13,"The crowning day","O, the crowning day is coming",,,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Go Ye Hymnal",GYH1910,d14,,,"Samuel Stennett",,,,,,,,
"On the cross","Behold the Lamb of God on the cross",behold_the_lamb_of_god_on_the_cross,"The Go Ye Hymnal",GYH1910,d15,"On the cross",,,,,,,,,,
"Will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"The Go Ye Hymnal",GYH1910,d16,,"Will you be there",,,,,,,,,
"Blessed sunshine of love, how delightful it seems","Blessed sunshine of love, how delightful it seems",blessed_sunshine_of_love_how_delightful_,"The Go Ye Hymnal",GYH1910,d17,,,"Wallace R. Strubble",,,,,,,,
"What will the record be","By and by at God's command",by_and_by_at_gods_command,"The Go Ye Hymnal",GYH1910,d18,"What will the record be","What, O what will the record be","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"When the King comes in","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"The Go Ye Hymnal",GYH1910,d19,,"When the King comes in","J. E. Landor",,,,,,,,
"Hallelujah, glory be to the Lamb of Calvary","Christ is risen from the grave",christ_is_risen_from_the_grave,"The Go Ye Hymnal",GYH1910,d20,,"Hallelujah, glory be to the Lamb of Calvary","H. L. Frisbie",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Go Ye Hymnal",GYH1910,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"He will save you","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Go Ye Hymnal",GYH1910,d22,"He will save you","O arise and come to Jesus now","Edmund Jones",,,,,,,,
"I give myself to thee","Dear Lord, I give myself to thee, forever Thine to be",dear_lord_i_give_myself_to_thee_forever_,"The Go Ye Hymnal",GYH1910,d23,"I give myself to thee","O take me, seal me for thine own","W. G. Cooper",,,,,,,,
"Live in the present","Do not look at life's long sorrow",do_not_look_at_lifes_long_sorrow,"The Go Ye Hymnal",GYH1910,d24,"Live in the present",,"Adelaide Anne Procter",,,,,,,,
"Moment by moment I'm kept in his love","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Go Ye Hymnal",GYH1910,d25,,"Moment by moment I'm kept in his love","D. W. Whittle",,,,,,,,
"Home of rest","Faintly flow, thou falling river",faintly_flow_thou_falling_river,"The Go Ye Hymnal",GYH1910,d26,"Home of rest",,"James G. Percival",,,,,,,,
"Far from home","Far from my home in this strange land",far_from_my_home_in_this_strange_land,"The Go Ye Hymnal",GYH1910,d27,"Far from home",,"William Thomas Dale",,,,,,,,
"I am with thee","Fear not, for I am with thee to be thy help",fear_not_for_i_am_with_thee_to_be_thy_he,"The Go Ye Hymnal",GYH1910,d28,,"I am with thee","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"I am with thee","Fear not, for I am with thee to be thy help",fear_not_for_i_am_with_thee_to_be_thy_he,"The Go Ye Hymnal",GYH1910,d29,,"I am with thee","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"O wonderful glory for me","From grace I shall sweep on to glory",from_grace_i_shall_sweep_on_to_glory,"The Go Ye Hymnal",GYH1910,d30,,"O wonderful glory for me","Johnson Oatman",,,,,,,,
"Give me thine heart, give me thine heart","Full oft I've heard this gentle whisper",full_oft_ive_heard_this_gentle_whisper,"The Go Ye Hymnal",GYH1910,d31,,"Give me thine heart, give me thine heart","William Thomas Dale",,,,,,,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"The Go Ye Hymnal",GYH1910,d32,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"God holds the key to [of] all unknown, And I am glad","God holds the key to [of] all unknown, And I am glad",god_holds_the_key_of_all_unknown,"The Go Ye Hymnal",GYH1910,d33,,,,,,,,,,,
"Home, beautiful home","Have you not heard of a happy home",have_you_not_heard_of_a_happy_home,"The Go Ye Hymnal",GYH1910,d34,,"Home, beautiful home","W. G. Cooper",,,,,,,,
"The cross roads","Have you reached the cross roads, brother",have_you_reached_the_cross_roads_brother,"The Go Ye Hymnal",GYH1910,d35,"The cross roads",,"Flora V. Jenkins",,,,,,,,
"Grace is free, grace is free","Here is a message to declare, grace is free",here_is_a_message_to_declare_grace_is_fr,"The Go Ye Hymnal",GYH1910,d36,,"Grace is free, grace is free","James Callaway Midyett",,,,,,,,
"Awake, awake, awake","Ho reapers for eternity arouse",ho_reapers_for_eternity_arouse_you_one_a,"The Go Ye Hymnal",GYH1910,d37,,"Awake, awake, awake","James Callaway Midyett",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Go Ye Hymnal",GYH1910,d38,,,"Reginald Heber",,,,,,,,
"I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"The Go Ye Hymnal",GYH1910,d39,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"The hollow of God's hand","I am safe, whatever may betide me",i_am_safe_whatever_may_betide_me,"The Go Ye Hymnal",GYH1910,d40,"The hollow of God's hand","In the blessed hollow of his hand","E. S. Lorenz",,,,,,,,
"He would not have it so","I asked the Lord to let me do some mighty work",i_asked_the_lord_to_let_me_do_some_might,"The Go Ye Hymnal",GYH1910,d41,"He would not have it so",,,,,,,,,,
"My Lord and I","I have a friend so precious, so very",i_have_a_friend_so_precious_so_very_dear,"The Go Ye Hymnal",GYH1910,d42,"My Lord and I",,"L. Shorey",,,,,,,,
"Glory to the Lamb","I have a hope divine",i_have_a_hope_divine,"The Go Ye Hymnal",GYH1910,d43,,"Glory to the Lamb","Jennie Wilson",,,,,,,,
"Calling for me","I have watched the sheep astray",i_have_watched_the_sheep_astray,"The Go Ye Hymnal",GYH1910,d44,"Calling for me","Calling now for me, yes","W. M. Robison",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Go Ye Hymnal",GYH1910,d45,,,"Horatius Bonar",,,,,,,,
"Beyond his love and care","I know not where my path may lie",i_know_not_where_my_path_may_lie,"The Go Ye Hymnal",GYH1910,d46,,"Beyond his love and care",,,,,,,,,
"By the seashore","I love to linger near the seashore",i_love_to_linger_near_the_shore_when_tem,"The Go Ye Hymnal",GYH1910,d47,"By the seashore",,"B. W. Waltermire",,,,,,,,
"Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Go Ye Hymnal",GYH1910,d48,"Jesus of Nazareth","Was nothing to me","Robert Murray McCheyne",,,,,,,,
"The happy pilgrim","I saw a happy pilgrim in shining garments clad",i_saw_a_happy_pilgrim_in_shining_garment,"The Go Ye Hymnal",GYH1910,d49,"The happy pilgrim","Then palms of victory, crowns of glory","J. H. Maddox",,,,,,,,
"Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"The Go Ye Hymnal",GYH1910,d50,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,,,
