displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d2,,,"Edward Perronet",,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d5,,,"Thomas Scott",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, arrayed in light","Behold, arrayed in light",behold_arrayed_in_light,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d7,,,,,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"O, the Lamb, the living Lamb","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d9,,"O, the Lamb, the living Lamb","Charles Wesley, 1707-1788",,,,,,,,
"Children, to your Creator, God","Children, to your Creator, God",children_to_your_creator_god,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d11,,,,,,,,,,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d14,,,"Philip Doddridge",,,,,,,,
"Forbear, my friends, forbear, and ask no more","Forbear, my friends, forbear, and ask no more",forbear_my_friends_forbear_and_ask_no_mo,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail to thy brightness, glorious sun","Hail to thy brightness, glorious sun",hail_to_thy_brightness_glorious_sun,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d19,,,"Andrew Law",,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, whence that sound","Hark, whence that sound",hark_whence_that_sound,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d22,,,,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"How glorious is our heavenly King","How glorious is our heavenly King",how_glorious_is_our_heavenly_king,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d26,,,"Samuel Stennett",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d28,,,,,,,,,,,
"Let all the just to God with joy","Let all the just to God with joy",let_all_the_just_to_god_with_joy,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d29,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d30,,,,,,,,,,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, thy great Creator praise When clothed in","My soul, thy great Creator praise When clothed in",my_soul_thy_great_creator_praise,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d35,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d36,,,,,,,,,,,
"O may I spend my youthful days","O may I spend my youthful days",o_may_i_spend_my_youthful_days,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d37,,,,,,,,,,,
"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d38,,,"Nahum Tate, 1652-1715",,,,,,,,
"Our Shepherd alone, the Lord, let us bless","Our Shepherd alone, the Lord, let us bless",our_shepherd_alone_the_lord_let_us_bless,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d39,,,,,,,,,,,
"Religion's path enameled shines","Religion's path enameled shines",religions_path_enameled_shines,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d40,,,,,,,,,,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d43,,,,,,,,,,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"The soul that's filled with virtue's light","The soul that's filled with virtue's light",the_soul_thats_filled_with_virtues_light,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d45,,,,,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d46,,,"Joseph Addison",,,,,,,,
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d48,,,,,,,,,,,
"To bless thy chosen race, in mercy, Lord, incline","To bless thy chosen race, in mercy, Lord, incline",to_bless_thy_chosen_race,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d49,,,"Nahum Tate, 1652-1715",,,,,,,,
"Upward I lift mine [my] eyes","Upward I lift mine [my] eyes",upward_i_lift_my_eyes,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
