displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the World's Dark Story","Light of the world's dark story",light_of_the_worlds_dark_story,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,280,"Light of the World's Dark Story",,"Isaac O. Rankin","Lawrence W. Watson",,"[Light of the world's dark story]",salve_domine_watson,355671511612352,English,,
"Light of the World's Dark Story","Light of the world's dark story",light_of_the_worlds_dark_story,"The Cyber Hymnal",CYBER,3766,"Light of the World's Dark Story",,"Isaac O. Rankin","Lawrence White Watson","7.6.7.6 D","SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Light of the world's dark story","Light of the world's dark story",light_of_the_worlds_dark_story,"Songs of the Christian Life",SoCL1912,190,,,"Isaac O. Rankin","J. T. Musgrave",,FORD,ford_musgrave,123465335112344,English,,
"Light of the world's dark story","Light of the world's dark story",light_of_the_worlds_dark_story,"Hymns of the Christian Life",HoCL1937,d212,,,"Isaac O. Rankin",,,,,,English,,
"Light of the world's dark story","Light of the world's dark story",light_of_the_worlds_dark_story,"Hymns of the Christian Life",HoCL1928,d215,,,"Isaac O. Rankin",,,,,,English,,
"Light of the world's dark story","Light of the world's dark story",light_of_the_worlds_dark_story,"The Pilgrim Hymnal",PH1904,268,,,"Isaac O. Rankin","Flotow (1811-1883)",,CARMEN,carmina_flotow,1D7U143211(2)3332(1),English,,
"Light of the world's dark story","Light of the world's dark story",light_of_the_worlds_dark_story,"Hymns of the Christian Life",HoCL1925,269,,,"Isaac O. Rankin","Lawrence W. Watson",,"SALVA DOMINE",salve_domine_watson,355671511612352,English,,
"The Joy of the Lord is Your Strength","Light of the world's dark story",light_of_the_worlds_dark_story,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,354,"The Joy of the Lord is Your Strength",,"Isaac O. Rankin","Flotow (1812-1883)",,CARMINA,carmina_flotow,1D7U143211(2)3332(1),,,
