displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord thou hast search'd","Lord, thou hast search'd, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,13,"Lord thou hast search'd",,,,8.8.8.8,"[Lord, thou hast search'd, and seen me thro']",lord_thou_hast_searched_and_seen_me_thro,,English,,
"Lord, thou hast search'd and seen me thro'","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139a,,,,,,,,,English,,
"Lord! thou hast search'd and seen me thro'","Lord! thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms and Hymns of Dr. Watts",PHDW1835,10,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord thou hast search'd and seen me thro'","Lord thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,306,,,,,8.8.8.8,,,,English,,
"Lord, Thou Hast Searched and Seen Me Through","Lord, Thou has searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A. M. E. C. Hymnal",AMEC1954,60,"Lord, Thou Hast Searched and Seen Me Through",,"Isaac Watts","Dr. Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Devotional hymns: selected for public and social worship",DHSP1850,S25,,,"I. Watts",,,,,,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymn Book of the Methodist Protestant Church",HBMP1859,13,,,Watts,,,,,,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,13,,,Watts,,,,,,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,13,,,,,8.8.8.8,,,,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,25,,,,,,,,,,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,28,,,,,,,,,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,32,,,,,,,,,,,
"Lord, Thou hast searched, and seen me thro'","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,44,,,"Isaac Watts","Dr. Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymn-Book of the Evangelical Association",HBEA1882,48,,,"Isaac Watts",,,,,,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,61b,,,,,,PEAL,peal,,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Evangelical Hymnal",EH1921,65,,,"Isaac Watts","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Lord! thou hast searched and seen me thro'","Lord! thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,70a,,,,,,,,,,,
"Lord! Thou hast searched and seen me thro'","Lord! Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns of Worship and Service (15th ed.)",HWS11907,79,,,"I. Watts",,,,,,English,,
"Lord! Thou hast searched and seen me thro'","Lord! Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns of Worship and Service",HoWS1905,79,,,"I. Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! Thou hast searched and seen me thro'","Lord! Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns of Worship and Service: (12th ed.)",HoWS1909,79,,,"I. Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord! thou hast searched, and seen me thro'","Lord! thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,92,,,,,8.8.8.8,,,,English,,
"Lord! thou hast searched and seen me thro'","Lord! thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,97,,,,,,,,,English,,
"Lord, Thou hast searched and seen me thro'","Lord, Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,112,,,,,,,,,,,
"Lord, Thou hast searched and seen me thro'","Lord, Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,112,,,Watts,,,,,,English,,
"Lord! thou hast searched, and seen me thro'","Lord! thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,127,,,"Isaac Watts",,,,,,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P139.1,,,,,,,,,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P139a,,,,,,,,,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P139a,,,,,,,,,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,265,,,"Isaac Watts","Samuel Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord, thou hast search'd & seen me thro'","Lord, thou hast search'd & seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,11,,,,,,,,,English,,
"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,45,"Lord, Thou Hast Searched",,"Isaac Watts","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,45,"Lord, Thou Hast Searched",,"Isaac Watts","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Lord, Thou Hast Searched","Lord, Thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Christian Hymnary. Bks. 1-4",CHB41972,106,"Lord, Thou Hast Searched",,"Isaac Watts (1674-1748)","John E. Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"The All-Seing GOD","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,256,"The All-Seing GOD",,,,,,,,English,,
"Lord, Thou Hast Searched and Seen Me Through","Lord, Thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Cyber Hymnal",CYBER,4049,"Lord, Thou Hast Searched and Seen Me Through",,"Isaac Watts","George Kingsley",8.8.8.8,WILLIAMS,williams_kingsley,554333213456653,English,"<cite> The Psalms of David</cite>, 1719",
"The all seeing GOD","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXIXa,"The all seeing GOD",,,,,,,,English,,
"The All-Seeing GOD","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXIXa,"The All-Seeing GOD",,,,,,,,English,,
"Lord thou hast search'd and seen me thro'","Lord thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A34,,,,,,,,,English,,
"Lord, thou hast search'd and seen me thro'","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns of the ""Jubilee Harp""",HoJH1868,a68,,,,,,,,,English,,
"Lord, thou hast search'd, and seen me thro'","Lord, thou hast search'd, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,38,,,,,,,,,,,
"Lord, thou hast search'd and seen me thro'","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,68,,,,,,,,,,,
"Lord, thou hast search'd, and seen me thro'","Lord, thou hast search'd, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Riverdale Hymn Book",RHB1912,78,,,"Isaac Watts","E. J. Hopkins",,ROCHESTER,rochester_days,1123146554321221,,,"Day's Psalter, 1562"
"Lord thou hast search'd and seen me thro'","Lord thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,94,,,,,,,,,English,,
"Lord thou hast search'd and seen me thro'","Lord thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,94,,,,,,,,,English,,
"Lord, Thou hast search'd and seen me thro'","Lord, Thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,108,,,"Isaac Watts, 1674-1748","Ignace J. Pleyel, 1757-1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Lord! thou hast search'd and seen me thro'","Lord! thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,153,,,"I. Watts",,,,,,,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,288,"The all-seeing God",,,,,,,,English,,
"Lord, thou hast search'd and seen me thro'","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,406,,,,,,,,,,,
"The all-seeing God","Lord, thou hast searched, and seen through",lord_thou_hast_searched_and_seen_me_thro,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,VI,"The all-seeing God",,,,,,,,English,,
