displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,258,"Jesus Calls Us",,"Cecil Frances Alexander","R. Vaughan Williams",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,259,"Jesus Calls Us",,"Cecil Frances Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,562,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Rejoice in the Lord",RITL1985,431,"Hark, the Voice of Jesus Calling",,"Daniel March","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"If You Call on Jesus","If you call on Jesus",if_you_call_on_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,507,"If You Call on Jesus",,,,,"[If you call on Jesus]",if_you_call_on_jesus_traditional,11543551111355443543,English,,
"Ain't No Harm Done","Ain't no harm done calling on Jesus",aint_no_harm_done_calling_on_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,518,"Ain't No Harm Done",,,,,"[Ain't no harm done calling on Jesus]",jesus_on_the_mainline_tell_him_56111,56113332161115543156,English,,
"Calling today","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,150,,"Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,171,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","David Hurd",8.7.8.7.7,"ST. ANDREW",st_andrew_hurd,,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,172,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnbook for Christian Worship",H4CW1970,204,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Johann Crüger, 1598-1662",,REGENSBURG,regensburg_cruger,171233213212345,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,314,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Softly and Tenderly Jesus ls Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,316,"Softly and Tenderly Jesus ls Calling","Come, home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Jesus Calls You to Salvation","Jesus calls you to salvation",jesus_calls_you_to_salvation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,318,"Jesus Calls You to Salvation","Each soul a pilgrim to salvation","Joanne Reynolds","Joanne Reynolds","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>"
"Jesus Calls Us O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Pilgrim Hymnal",PH1958,322,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1823-1895","William H. Jude, 1851-1922",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Pilgrim Hymnal",PH1958,323,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1823-1895",,8.7.8.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,"Adapted from Heinrich Albert, 1604-1651"
"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,443,"Called as Partners in Christ's Service",,"Jane Parker Huber, 1926-","John Zundel, 1815-1992","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Steal Away to Jesus","My Lord He calls me",my_lord_he_calls_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,469,"Steal Away to Jesus","Steal away, steal away",,"William Farley Smith, 1941-1997","5.7.9.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,Spiritual,Spiritual
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Rejoice in the Lord",RITL1985,503,"Lord God, Your Love Has Called Us Here",,"Brian Wren","Erik Routley",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Today We All Are Called to Be Disciples","Today we all are called to be",today_we_all_are_called_to_be_disciples,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,507,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Arthur Seymour Sullivan","8.6.8.6 D",NOËL,noel_sullivan,12321234325534,English,,
"We Would See Jesus; Lo! His Star is Shining","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Rejoice in the Lord",RITL1985,250,"We Would See Jesus; Lo! His Star is Shining",,"J. Edgar Park",,11.10.11.10,"FOREST HILL",forest_hill_davies,51125432165511234316,English,,"University of Wales, 1923"
"He Sat to Watch O'er Customs Paid","He sat to watch o'er customs paid",he_sat_to_watch_oer_customs_paid,"Rejoice in the Lord",RITL1985,265,"He Sat to Watch O'er Customs Paid",,"William Bright","Jeremiah Clarke; John Wilson",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"You Call Us Out","You call us out to praise you",you_call_us_out_to_praise_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,569,"You Call Us Out",,"Anna Briggs","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"O Praise the Lord","O praise the Lord, O praise the Lord",o_praise_the_lord_o_praise_the_lord_o_pr,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,15,"O Praise the Lord",,"I-to Loh","I-to Loh",,BHAGWAN,bhagwan,65367657122371227566,English,"Traditional text; Indian","Bhajan melody of India; As sung by Bishop Azaraih"
"Amen, Praise the Father","Amen, Praise the Father",amen_praise_the_father,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,104,"Amen, Praise the Father","Amen, Amen","Leng Loh","Leng Loh",,HELENA,helena_loh,1D51232D6,English,Taiwanese,Taiwanese
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,148,,,"Cecil F. Alexander","Wm. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The Summons","Will you come and follow Me",will_you_come_and_follow_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,317,"The Summons",,"John L. Bell, 1949-","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish Melody"
"Will You Come and Follow Me","Will you come and follow me",will_you_come_and_follow_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,567,"Will You Come and Follow Me",,"The Iona Community","The Iona Community",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,
"Jesus, Jesus, How We Adore You","You left the glory, fulfilling God's plan",you_left_the_glory_fulfillng_gods_plan,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,10,"Jesus, Jesus, How We Adore You","O Lord God, Creator of all","C. Jadhav; C. D. Rockey","I-to Loh",,"JAI JAI YISU",jai_jai_yisu_indian,51112355321,English,Indian,"Indian melody; As sung by D. S. Dharmapalan"
"O Give Thanks to the Lord","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_grail1963,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,120,"O Give Thanks to the Lord",,,"I-to Loh; I-to Loh",,MIHAMEK,mihamek_taiwanese,161126563221,English,"Psalm 136:1-18, 21-26 (Grail)","Amis song, Taiwan; Taiwanese"
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,145,,"Come home, come home","William L. Thompson","William L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Where he leads me I will follow","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,153,,"Where he leads me I will follow","E. W. Blandly","P. P. Bliss",,"WHERE HE LEADS ME",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"God of All Love","God of all love, You call Your many peoples",god_of_all_love_you_call_your_many,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,492,"God of All Love","So let us join our voices and our hearts","Janet Wootton, 1952-","Marty Haugen, 1950-","11.10.11.10 with refrain","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"<cite>Southern Harmony</cite>, 1835"
"He Came Riding on a Donkey","He came riding on a donkey",he_came_riding_on_a_donkey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,124,"He Came Riding on a Donkey",,"Gordon Light","Gordon Light; Nan Thompson",Irregular,"DONKEY SONG",donkey_song_light,132513256653212,,,
"Dear Mother God","Dear Mother God, your wings are warm around us",dear_mother_god_your_wings_are_warm_arou,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,270,"Dear Mother God",,"Janet Wootton","Richard Runciman Terry",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,,,
"Jesus Christ is Waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,117,"Jesus Christ is Waiting",,"John L. Bell","Iona Community",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,
"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"The New Century Hymnal",NCH1995,173,"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)","Madeleine Forell Marshall; Cesáreo Gabaraín","Cesáreo Gabaraín; Skinner Chavez-Melo","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"Spanish, English",,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,255,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,452,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Joy Oh! Jesus, Crown of All","Love has filled our human story",love_has_filled_our_human_story,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,11,"Joy Oh! Jesus, Crown of All","Joy, oh! Jesus, crown of all","Bindunath Sarker; Martin Adhikary; James Minchin","Samar Das",,SAMAR,samar_das,556712111171,English,Bangladesh,"Bangladesh song"
"There's a Voice in the wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,18,"There's a Voice in the wilderness",,"James Lewis Milligan","Henry Hugh Bancroft",Irregular,"ASCENSION (BANCROFT)",ascension_bancroft,543123212567123,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,28,"Christ the Lord Is Risen Today","Alleluia! Alleluia!","Charles Wesley","Wesley Tactay Tabayoyong",,"ALLELUIA ",alleluia_tabayoyong,56535653,English,"Charles Wesley, 1739, and others; alt.; Filipino",Filipino
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,35,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin, 14th-century",
"Jesus Has Come to Earth","O'er hill and dale happy angels are singing",oer_hill_and_dale_happy_angels_are_sing,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,40,"Jesus Has Come to Earth","Jesus has come to earth","Rev. A. G. Atkins","Rev. A. G. Atkins; Mrs. A. G. Atkins",,"AYA HAI, YISHU",aya_hai_yishu,1123444543232,English,Indian,"Indian melody"
"Risen Indeed","Praise! All people praise!",praise_all_people_praise,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,122,"Risen Indeed",,"Paul Lincoln Smith","Paul Lincoln Smith",,"[Praise! All people praise!]",praise_all_people_praise_smith,17654,English,Filipino,Filipino
"Lord, You Have Come to the Lakeshore (Pescador de Hombres)","Lord, You have come to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,324,"Lord, You Have Come to the Lakeshore (Pescador de Hombres)","O Lord, with Your eyes You have searched me (Señor, me has mirado a los ojos)","Cesário Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-; George F. Lockwood, 1946-; Raquel Gutiérrez-Achon, 1927-","Cesário Gabaraín, 1936-1991; Skinner Chávez-Melo, 1945-1992","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"God, Who Summons through All Ages","God, who summons through all ages",god_who_summons_through_all_ages,"The New Century Hymnal",NCH1995,356,"God, Who Summons through All Ages",,"Edith Sinclair Downing","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"All My Hope On God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The New Century Hymnal",NCH1995,408,"All My Hope On God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,421,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,"English; Latin",,
"You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"The New Century Hymnal",NCH1995,504,"You Walk along Our Shoreline",,"Sylvia G. Dunstan",,"7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Harm. <cite>The New Century Hymnal</cite>, 1994"
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,508,"Just As I Am",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Before You Now, O God","Before you now, O God, your servants stand",before_you_now_o_god_your_servants_stand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,511,"Before You Now, O God",,"Sylvia Dunstan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,545,"You Walk Along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Come, O Fount of Every Blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,559,"Come, O Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <I>Repository of Sacred Music, Part II</i> 1813"
"Take up your cross, the Saviour said","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,561,"Take up your cross, the Saviour said",,"Charles William Everest","Henry Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,33351223555453422222,English,,
"Jesus, You Have Come to the Lakeshore","Jesus, you have come to the lakeshore",lord_you_have_come_to_the_lakeshore,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,563,"Jesus, You Have Come to the Lakeshore","O Jesus, with your eyes you have searched me","George Lockwood; Raquel Gutiérrez-Achón; Cesáreo Gabaráin; Gertrude C. Suppe","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"We Cannot Own the Sunlit Sky","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"The New Century Hymnal",NCH1995,563,"We Cannot Own the Sunlit Sky",,"Ruth Duck","Robert Lowry","8.7.8.7 D","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"<cite>Bright Jewels for the Sunday School</cite>, New York 1869"
"Love, Who Made Me in Your Likeness","Love, who made me in your likeness",love_who_made_me_in_your_likeness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,565,"Love, Who Made Me in Your Likeness",,"Alan Gaunt; Johann Scheffler",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<I>Geistreiches Gesangbuch</i> Darmstadt 1698"
"Awake, O Sleeper","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_and_chr,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,566,"Awake, O Sleeper",,"Francis Bland Tucker","Max B. Miller",8.6.8.6,"MARSH CHAPEL",marsh_chapel_miller,511543124312355,English,,
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"The New Century Hymnal",NCH1995,584,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,English,"In response to a Christmas poem by Howard Thurman",
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,590,"A Prophet-Woman Broke a Jar",,"Brian Wren","Walter K. Stanton","8.7.8.7 D",MEGERRAN,megerran_stanton,132176723533142,English,,
"Dear God, Who Loves All Humankind","Dear God, who loves all humankind",dear_lord_and_father_of_mankind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,608,"Dear God, Who Loves All Humankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"What Does the Lord Require of You","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,701,"What Does the Lord Require of You",,"Jim Strathdee","Jim Strathdee",Irregular,MOON,moon_strathdee,1117766544433,English,,
"For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,707,"For the Faithful Who Have Answered",,"Sylvia Dunstan",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"Trier <I>Gesangbuch</i> 1695"
"Arise, Your Light Has Come","Arise, your light is come!",arise_your_light_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,79,"Arise, Your Light Has Come",,"Ruth C. Duck","William H. Waltee; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,115,"Jesus, Tempted in the Desert",,"Herman Stuempfle","Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,140,,,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"In the land of strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,146,,,"Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Mantos y Ramos (Filled with Excitement)","Mantos y ramos esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"The New Century Hymnal",NCH1995,214,"Mantos y Ramos (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruíz Avila; Gertrude C. Suppe","Rubén Ruíz Avila; Alvin Schutmaat","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"Spanish, English",,
"For Beauty of Prairies","For beauty of prairies, for grandeur of trees",for_beauty_of_praises,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,303,"For Beauty of Prairies",,"Walter Farquharson","Healey Willan",11.11.11.11,"ST BASIL",st_basil_willan,512712342113254,,,