displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Book of Worship (Rev. ed.)",BW1870,553,,,,,8.6.8.6,,,,English,,
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,606,,,"Phoebe H. Brown","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H669,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,87d,,,"P. H. B.",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,194,,,,,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d195,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,213c,,,,,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Jubilant Voices",JV1870,d216,,,"Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Hymns of the Ages: for Public and Social Worship",HAPS1891,224,,,"Mrs. P. H. Brown (1783-1861)","A. R. Reinagle (1799-1877)",,"ST. PETERSBURG",st_peter_reinagle,517655433214323,English,,
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,224,,,"Mrs. P. H. Brown (1783-1861)",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,254,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,265.887,,,,,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,273,,,,,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,376,,,,,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Select Hymns",SH1854,d476,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Devotional Hymn Book",DHB1864,d524,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,"Book of Worship: with tunes",BoW1881,553,,,,"G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,575,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Gospel Hymnal",GH1880,d666,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d672,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,835,,,"Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,835,,,,,8.6.8.6,,,,English,"Select Hymns",
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,844,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d859,,,"Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Psalms and Hymns for the Worship of God",PHWG1866,d870,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Baptist Hymn Book",BHB1871,887,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,887,,,,,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,902,,,Anon.,,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Psalmody: a collection of hymns for public and social worship",P1853,931,,,Anon.,,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,958,,,,,,,,,,"Sel. Hymns",
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,958,,,,,,,,,,"Sel. Hymns",
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,960,,,"Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,960,,,,,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,960,,,,,,,,,English,,
"We come, O Lord! before thy throne","We come, O Lord! before thy throne",we_come_o_lord_before_thy_throne,"The Presbyterian Hymnal",PH1878,961,,,,,,,,,English,,
"We come, O Lord! before thy throne","We come, O Lord! before thy throne",we_come_o_lord_before_thy_throne,"The Presbyterian Hymnal",PRH1878,961,,,,,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d969,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d973,,,"Leonard Bacon; Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d987,,,"Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1020,,,,,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,1053,,,"L. Bacon",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1071,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Church Hymn Book",CHB1859,d1076,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1155,,,"Phoebe H. Brown",,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"The Baptist Praise Book",BPBC1871,1217,,,,,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1318,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1318,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1318,,,"Phoebe H. Brown",,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1318,,,,,8.6.8.6,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1318,,,,,,,,,,,
