displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,46,"A Cry from Macedonia","There's a cry from Macedonia",Anon.,,,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"There's a Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,59,"There's a Cry from Macedonia","They shall gather from the East",,"J. M. Hunt",,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_hunt,55171232345556665325,English,,
"A Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,105,"A Cry from Macedonia","There's a cry from Macedonia","F. J. C.","W. B. Bradbury",,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia  Come and help us",theres_a_cry_from_macedonia,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,617,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia  Come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia--",theres_a_cry_from_macedonia,"The Cyber Hymnal",CYBER,786,"A Cry from Macedonia",,"Frances Jane (Fanny) Crosby","William Batchelder Bradbury, 1816-1868",,"[There's a cry from Macedonia",theres_a_cry_from_macedonia_bradbury,113333321356653,English,"<cite>Fresh Laurels for the Sunday School</cite>, by William Bradbury (New York: Biglow & Main, 1867)",
"A Cry from Macedonia","There's a cry from Macedonia: come and help us",theres_a_cry_from_macedonia,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,105,"A Cry from Macedonia","They shall gather from the east",,,,"[There's a cry from Macedonia: come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,234,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,308,"A Cry from Macedonia","They shall gather from the East",Anon.,"Wm. B. Bradbury",,"[There's a cry from Macedonia]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia—Come and help us",theres_a_cry_from_macedonia,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,56,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia—Come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia—Come and help us",theres_a_cry_from_macedonia,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,56,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia—Come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"A Cry from Macedonia","There's a cry from Macedonia—Come and help us",theres_a_cry_from_macedonia,"Gems of Song: for the Sunday School",GSSS1901,154,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia—Come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"There's a cry from Macedonia","There's a cry from Macedonia--Come and help us",theres_a_cry_from_macedonia,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,44a,"There's a cry from Macedonia","They shall gather from the East",,,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Victory of Song",VoS1892,d62,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Golden Censer",GC1864,d79,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,English,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,112,"A cry from Macedonia","They shall gather from the East",,,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Songs of Praise",SoP1870,d117,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Eclectic Sabbath School Hymn Book",ESSH1868,147,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d157,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,English,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d170,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,English,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Singing Pilgrim",SP1866,d176,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Choice Gospel Songs",CGS1906,d203,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d210,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,English,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Clariona",C1895,d213,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Alleluia",A1884,d229,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d270,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,434,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Book of Worship",BoW1867,d514,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"They shall gather from the East","There's a cry from Macedonia",theres_a_cry_from_macedonia,"Praise to Jesus",PJ1867a,d82,,"They shall gather from the East","Fanny J. Crosby",,,,,,,,
"They shall gather from the East","There's a cry from Macedonia--Come and help us",theres_a_cry_from_macedonia,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,218,,"They shall gather from the East",,,,,,,English,,
