hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","&#8220;In Remembrance of Me.&#8221;","According to thy gracious word",according_to_thy_gracious_word,BHPPD866,139,"&#8220;In Remembrance of Me.&#8221;",,Montgomery,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BHPP1857,139,,,Montgomery,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CEHB1880,499,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPS1847,d10,,,"James Mongtomery",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPS1853,d10,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPS1848,d10,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPS1866,291,,,Montgomery,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Grateful remembrance","According to thy gracious word",according_to_thy_gracious_word,ACOH1872,268,"Grateful remembrance",,,,8.6.8.6,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CHSP1859,352,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPHC1830,517,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPHC1833,517,,,Montgomery,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPHC1832,517,,,Montgomery,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPHC1831,517,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CPHC1846,517,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPHC1835,517,,,Montgomery,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPH1845,352,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPHS1845,622,,,Montgomery,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,LHCS1850,74,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SPHD1859,d4,,,"James Mongtomery",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SPHU1859,d3,,,"James Mongtomery",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SoSS1878,862,,,"J. Montgomery",,,,,,English,,
"A. M. E. C. Hymnal","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,AMEC1954,323,"According to Thy Gracious Word",,"James Montgomery","Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,RAAM1946,d8,,,"James Mongtomery",,,,,,English,,
"African Methodist Episcopal Church Hymnal","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,AMEC1984,534,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AMEH1898,315,,,"James Montgomery","Samuel Webbe",8.6.8.6,MOORE,belmont_gardiner,53217761555433211753,English,,
"Ambassador Hymnal: for Lutheran worship","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,AH1994,278,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"American Lutheran Hymnal","According To Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,ALH1930,49,"According To Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Ancient and Modern: hymns and songs for refreshing worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AM2013,420a,,,"James Montgomery (1771-1854)",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"Melody from William Tans'ur's <i>Harmony of Syon</i> 1735; harmonised by Compilers of <i>Hymns Ancient & Modern, Second Supplement</i> 1916"
"Ancient and Modern: hymns and songs for refreshing worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AM2013,420b,,,"James Montgomery (1771-1854)","Orlando Gibbons (1583-1625)",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,"From E. Prys's <i>Llyfr y Psalmau</i>"
"Anglican Hymn Book","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AHB1868,94,,,,,8.6.8.6,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,AFSB1951,d3,,,"James Mongtomery",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,ANSB1941,d3,,,"James Mongtomery",,,,,,English,,
"Australian Hymn Book","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AHB,436,,,,,8.6.8.6,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,BCTH1860,225,,,,,,,,,English,,
"Baptist Harmony","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BH1876,d5,,,"James Mongtomery",,,,,,English,,
"Baptist Hymnal 1991","According to Thy Gracious Word","According to Thy gracious Word ",according_to_thy_gracious_word,BH1991,372,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BSZC1900,d2,,,"James Mongtomery",,,,,,English,,
"Believers Hymn Book","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,BHB2008,5,,,,,8.6.8.6,,,,English,,
"Billows of Praise","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BoP1920,d3,,,"James Mongtomery",,,,,,English,,
"Book of Common Praise","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BoCP1915,d8,,,"James Mongtomery",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BHTC1874,165d,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BW1870,261,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BWHT1899,324,,,"James Montgomery","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Book of Worship: with tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BoW1881,261,,,,"L. Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Boston Sunday School Hymn Book. 5th ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BSSH1836,d2,,,"James Mongtomery",,,,,,English,,
"Calvary Hymns","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1925,266,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CSSS1878,d10,,,"James Mongtomery",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CS1886,587,,,"James Montgomery (1771-1854)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CS1885,587,,,"James Montgomery (1771-1854)","George Kingsley (1811-1884)",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Chalice Hymnal","According to Thy Gracious Word","According to thy gracious Word ",according_to_thy_gracious_word,CH1995,402,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615, alt."
"Chapel Hymns","Grateful remembrance","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CH1846,d5,"Grateful remembrance",,"James Mongtomery",,,,,,English,,
"Choice Collections","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CC1925,d3,,,"James Mongtomery",,,,,,English,,
"Choice Hymns of the Faith","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,CHoF1944,528,"According to Thy Gracious Word",,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian Hymnal (Rev. ed.)","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,CHCH1959,176,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854","Hugh Wilson, 1764-1824",,"[According to Thy gracious word]",martyrdom_wilson,51651232135321325321,English,,
"Christian Hymns and Songs","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHS1931,d4,,,"James Mongtomery",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHPP1845,626,,,Montgomery,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CP1880,525,,,"James Montgomery",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CPHA1856,d6,,,"James Mongtomery",,,,,,English,,
"Christian Song","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CS1926,221,,,"James Montgomery","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Christian Worship: a hymnal","According to Thy Gracious Word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CW1941,456,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854","John B. Dykes, 1823-1876",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Church and University Hymns","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CUH1916,d5,,,"James Mongtomery",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CBUE1868,328,,,"James Montgomery",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CBWM1872,328,,,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CHCH1876,749,,,Montgomery,,,,,,English,,
"Church Hymnal","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1886,200,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Church Hymnal, Fifth Edition","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,ICH5,396,,,,,,,,,,,
"Church Hymnal, Fourth Edition","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,ICH4,213,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","According to Thy Gracious Word","According to Thy gracious Word, In meek humility",according_to_thy_gracious_word,CHMC1927,318,"According to Thy Gracious Word",,"James Mongtomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","According to Thy Gracious Word","According to Thy gracious Word, In meek humility",according_to_thy_gracious_word,CHMC2017,318,"According to Thy Gracious Word",,"James Mongtomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHMC1940,d8,,,"James Mongtomery",,,,,,English,,
"Church Hymnal, Third Edition","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,ICH3,202,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,MBCH1953,182,,,"James Montgomery","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Church Hymnary (4th ed.)","According to thy gracious word ","According to thy gracious word ",according_to_thy_gracious_word,CH4,668,,,"James Montgomery (1771-1854)","François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"French song"
"Church Hymns and Tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHT1907,569,,,"James Montgomery","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Church Hymns: with tunes (New ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CH1903,244,,,,"E. J. Hopkins, 1818-1901",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CM1858,667,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CMWS1855,CXLI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CP1864,713,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPPH1858,486,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Remembering Christ","According to Thy gracious word",according_to_thy_gracious_word,CPPH1843,486,"Remembering Christ",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPPH1847,486,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPDW1845,364,,,,,,,,,English,,
"Church Service Hymns","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,CSH1948,319,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPP1863,d2,,,"James Mongtomery",,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CHSC1897,277,,,"James Montgomery","James Turle",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPAM2000,276a,,,"James Montgomery, 1771-1854",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPAM2000,276b,,,"James Montgomery, 1771-1854","Orlando Gibbons, 1583-1625",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,
"Common Praise: hymns with tunes for Christian worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CP1913,616,,,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Common Service Book of the Lutheran Church","According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,LHTC1918,191,,,"James Montgomery","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHUC1871,d6,,,"James Mongtomery",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,CCHS1916,58,"According to Thy Gracious Word",,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CCM11854,d2,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","At the Lord's Supper","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHTB1856,728,"At the Lord's Supper",,,,,,,,English,,
"Cornelius' Gospel Songs No. 2","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CGS21928,d5,,,"James Mongtomery",,,,,,English,,
"Cornelius' Gospel Songs No. 3","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CGS31929,143,,,,,,,,,English,,
"Cornelius' Gospel Songs No. 4","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CGS41933,d3,,,"James Mongtomery",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CM1859,26,,,,,,,,,English,,