displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Book of Worship (Rev. ed.)",BW1870,195,,,,,8.8.8.8,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,557,,,"Rowland Hill",,8.8.8.8,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,404,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H411,,,,,,,,,,"Rippon's Selection",
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H411,,,,,,,,,,"Rippon's Selection",
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Harp. 2nd ed.",H21860,a788,,,,,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXV,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,55,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymnal of the Presbyterian Church",HPC1866,59,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,69d,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,82d,,,,,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,97,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,135,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,136,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Devotional hymns: selected for public and social worship",DHSP1850,162,,,,,,,,,English,"Leed's Sel.",
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Book of Worship: with tunes",BoW1881,195,,,,"R. Harrison",,STIRLING,sterling_harrison,11111223333432213333,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d208,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Selection of Hymns and Spiritual Songs",SHSS1826,d239,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,240,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Coronation Hymnal: a selection of hymns and songs",CH1894,267,,,"Rowland Hill","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,269,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d276,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,303,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,312,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d345,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,415,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,452,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Baptist Harmony",BH1834,d452,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,458,,,,,8.8.8.8,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,464,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Baptist Harmony",BH1842,d466,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,477,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,495,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,496,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Virginia Selection of Psalms",VSoP1836,d501,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d502,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,520,,,,,,,,,English,,
"With heavenly power, O Lord! defend","With heavenly power, O Lord! defend",with_heavenly_power_o_lord_defend,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,525,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,525,,,Anonymous,,8.8.8.8,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Canadian Baptist Hymn Book",CBHB1873,539,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,552,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,574,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,574,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,574,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d578,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,595,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Plymouth Hymnal",PH1893,d605,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,606,,,"Rowland Hill",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Church Hymn Book . 3rd ed.",CHB31850,d634,,,"Rowland Hill",,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Baptist Hymn Book, in Two Parts",BHB21825,d642,,,"Rowland Hill",,,,,,,,
