displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More Marred Than Any Man's","More marred than any man's",more_married_than_any_mans,"The Cyber Hymnal",CYBER,4300,"More Marred Than Any Man's",,"William Russell","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,,
Montauk,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,9,Montauk,,,,6.6.8.6,MONTAUK,montauk_commuck,,English,,
Montauk,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"Indian Melodies",IndM2017,12,Montauk,,,,6.6.8.6,MONTAUK,montauk_commuck,,English,,
Montauk,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"Indian Melodies",IM1845,12,Montauk,,,,6.6.8.6,MONTAUK,montauk_commuck,,English,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,154,,,,,6.6.8.6,,,,English,,
MORTALITY,"Our moments fly apace",our_moments_fly_apace,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,456,MORTALITY,,"Isaac Watts","Barnabas McKyes",6.6.8.6,MORTALITY,mortality_mckyes,,,,"FH 52"
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Book of Worship (Rev. ed.)",BW1870,495,,,,,6.6.8.6,,,,English,,
"Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,502,"Mourn for the Thousands Slain",,,"Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Methodist Hymn-Book",MHB1884,917,,,,,6.6.8.6,,,,English,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,952,,,,,6.6.8.6,,,,,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1036,,,Anon.,,6.6.8.6,,,,,,
"Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"The Cyber Hymnal",CYBER,4335,"Mourn for the Thousands Slain",,"Seth C. Brace","Joseph Emerson Sweetser, 1817-1873",6.6.8.6,OWEN,owen_sweetser,336776515312333,English,"<cite>Parish Hymns</cite> (Philadelphia, Pennsylvania: 1843)",
"Moses and Christ","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,50,"Moses and Christ",,Watts,,6.6.8.6,,,,English,,
"Moses and Christ","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,118,"Moses and Christ",,,,6.6.8.6,,,,English,,
"Mourning in spiritual Darkness","Out of the depths of woe",out_of_the_depths_of_woe,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P130d,"Mourning in spiritual Darkness",,,,6.6.8.6,,,,English,,
"Morning: Tribute of praise","See how the morning sun",see_how_the_morning_sun,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,223e,"Morning: Tribute of praise",,,,6.6.8.6,,,,English,,
"Morning: The Day-star from on high","We lift our hearts to thee",we_lift_our_hearts_to_thee_thou_daystar,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,259c,"Morning: The Day-star from on high",,,,6.6.8.6,ROSA,rosa_woodbury,51231253127151231234,English,,
"Morning Prayer Meeting","How sweet the melting lay",how_sweet_the_melting_lay,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,302,"Morning Prayer Meeting",,,,6.6.8.6,"HOW SWEET THE MELTING LAY",how_sweet_the_melting_lay,,,,
morning,"Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,346,morning,,,,6.6.8.6,,,,,,
"Morning hymn","See how the rising sun",see_how_the_morning_sun,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,365,"Morning hymn",,,,6.6.8.6,,,,,,
"Morning Hymn","Behold, night's shadows fade",behold_nights_shadows_fade,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,550,"Morning Hymn",,,,6.6.8.6,,,,English,,
Morning-Prayer-Meeting,"How sweet the melting lay",how_sweet_the_melting_lay,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,580,Morning-Prayer-Meeting,,,,6.6.8.6,,,,English,,
Morning-Meditations,"Awake, my drowsy soul",awake_my_drowsy_soul_these_airy_visions_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,581,Morning-Meditations,,,,6.6.8.6,,,,English,,
"Morning: Tribute of praise","See how the morning sun",see_how_the_morning_sun,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,602,"Morning: Tribute of praise",,,,6.6.8.6,,,,English,,
"Morning: The Day-star from on high","We lift our hearts to thee",we_lift_our_hearts_to_thee_thou_daystar,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,603,"Morning: The Day-star from on high",,,,6.6.8.6,,,,English,,
"Morning Tribute of Praise","See how the morning sun",see_how_the_morning_sun,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,800,"Morning Tribute of Praise",,Scott,,6.6.8.6,,,,English,,
Morning,"We lift our hearts to thee",we_lift_our_hearts_to_thee_thou_daystar,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,805,Morning,,,,6.6.8.6,,,,English,,
