hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,AMEC1954,225,"Unto Thy Temple, Lord, We Come",,"Robert Collyer","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,RAAM1946,d409,,,"Robert Collyer",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,AMEC1984,11,"Unto Thy Temple, Lord, We Come",,"Robert Collyer, b. 1823",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Trad. German Melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"Common Praise (1998)","Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,CP1998,303,"Unto Thy Temple, Lord, We Come",,"Robert Collyer (1823-1912)","Edward Miller (1731-1807); Samuel Webbe the elder (1740-1816)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780; Harm. <I>Collection of Psalm-Tunes</i>, 1820"
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HTBC1878,d767,,,"Robert Collyer",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HTBC1883,18,,,"Robert Collyer",,,,,,English,,
"Hymnal Amore Dei","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,ADUS1904,378,,,"Rev. Robert Collyer (1823- )",,,,,,English,,
"Hymnal, Amore Dei","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,HAD1890,378,,,"Rev. Robert Collyer, 1823-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,hadr1903,a378,,,"Rev. Robert Collyer, 1823-",,,,,,English,,
"Hymnal: A Worship Book","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HAWB1992,4,"Unto thy temple, Lord, we come",,"Robert Collyer","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The River of Life</cite>, 1873","<cite>Supplement to Psalmody</cite>, ca. 1780"
"Hymns for the Celebration of Life","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,H4Co1964,d257,,,"Robert Collyer",,,,,,English,,
"Hymns of the Christian Life","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,HoCL1925,424,,,"Robert Collyer","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Hymns of the Christian Life","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HoCL1937,d446,,,"Robert Collyer",,,,,,English,,
"Hymns of the Christian Life","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HoCL1928,d451,,,"Sidney Dyer; Robert Collyer",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,HSUF1937,14,,,"Robert Collyer",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Mennonite Hymn Book","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,MHB1927,d363,,,"Robert Collyer",,,,,,English,,
"Pilgrim Hymnal","Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,PH1958,276,"Unto Thy Temple, Lord, We Come",,"Robert Collyer, 1823-1912","Johann H. Schein, 1586-1630",,EISENACH,eisenach_schein,1345543256717665,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,SCWI1914,24,,,"Robert Collyer","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Singing the Living Tradition","Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,SLT1993,35,"Unto Thy Temple, Lord, We Come",,"Robert Colyer, 1823-1912","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Songs of the Church","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,SoC1953,d231,,,"Robert Collyer",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,CHB41972,383,"Unto Thy Temple, Lord, We Come",,"Robert Collyer (1823-1912)","Samuel Dryer (1785-1853)",,MENDON,mendon_billings,117517123543211,English,,
"The Churches of God Hymnal.","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,CoGH1953,d564,,,"Robert Collyer",,,,,,,,
"The Cyber Hymnal","Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,CYBER,7047,"Unto Thy Temple, Lord, We Come",,"Robert Collyer","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
"The Golden Hymn Book","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,GHBC1903,173,,,"R. Collyer",,,,,,English,,
"The Gospel Hymnal","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,GH1880,d656,,,"Robert Collyer",,,,,,,,
"The Hymnal of The Evangelical United Brethren Church","Unto Thy Temple","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,HEUB1957,27,"Unto Thy Temple",,"Robert Collyer","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,HAGS1941,328,,,"Robert Collyer","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Unto Thy Temple, Lord, We Come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,MHBP1940,282,"Unto Thy Temple, Lord, We Come",,"Robert Collyer","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"German Melody"
"The Pioneer Hymnal","Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,P1H1952,d282,,,"Wilhelm August II",,,,,,,,
"Worship Song: with accompanying tunes","Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,WSAT1905,550,,,"R. Collyer",,,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
