displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Zion still Sings",ZSS2007,32,"In the Name of Jesus",,,"Cynthia Wilson",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,42,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"This Far By Faith: an African American resource for worship",TFBF1999,265,"In the Name of Jesus",,,"James M. Capers, b. 1948",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,Traditional,Traditional
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Total Praise: songs and other worship resources for every generation",ToPr2011,287,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"African American Heritage Hymnal",AAHH2001,303,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Lead Me, Guide Me (2nd ed.)",LMGM2012,376,"In the Name of Jesus","Victory, oh, victory",,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"In the name of Jesus, in the name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Let's just Praise the Lord (Music Edition)",LJPMaadi,102,,,,,,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,,
"In the name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Complete Mission Praise",CMP2000,339,"In the name of Jesus",,Anon,"Anon; Roland Fudge",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,,
