displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Love, by Him Upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"Ecumenical Praise",EP1977,47,"God Is Love, by Him Upholden",,"J. S. B. Monsell","Peter Cutts",,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"God is Love, by Him Upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"The Children's Hymnal",CH1918,189,"God is Love, by Him Upholden",,"J. S. B. Monsell","Henry Smart",,"[God is love, by Him upholden]",regent_square_smart,531532156651432,English,,
"God Is Love, by Him Upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"The Cyber Hymnal",CYBER,1775,"God Is Love, by Him Upholden",,"John S. B. Monsell","William Henry Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,"<cite>Spiritual Songs</cite>, 1856","Public Domain"
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"The School Hymnal",SH1899,30,,,"Rev. John S. B. Monsell","Henry Smart",,"[God is Love, by Him upholden]",regent_square_smart,531532156651432,English,,
"God is love, by Him upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"Hymns of the Kingdom of God: with Tunes",HKoG1910,4,,,"John S. B. Monsell","Edward J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"The Methodist Sunday School Hymnal",MSSH1911,7,,,"John S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is love, by Him upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"The Song Companion to the Scriptures",SCS1911,9,,,"J. S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"Hymns of Worship and Service: for the Sunday School",HWSS1908,31,,,"J. S. B. Monsell","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"Hymns of Worship and Service: for the Sunday School",HWSS1913,31,,,"J. S. B. Monsell","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"Worship Song: with accompanying tunes",WSAT1905,36,,,"J. S. B. Monsell","E. J. Hopkins, Mus. Doc.",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"In Excelsis for School and Chapel",IESC1900,50,,,"J. S. B. Monsell","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is love, by him upholden","God is love, by him upholden",god_is_love_by_him_upholden,"The Century Hymnal",CH1921a,56,,,"John S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God is love, by Him upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"Hymns of the Living Church",HoLC1910,63,,,"John Samuel Bewley Monsell","Edward John Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"God is love, by him upholden","God is love, by him upholden",god_is_love_by_him_upholden,"Hymns for the Living Age",H4LA1923,67,,,"John S. B. Monsell","Edward J. Hopkins",,HEBER,heber_hopkins,112322343217165,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"Hymns of the Church: new and old",HCNO1912,71,,,"John S. B. Monsell","Edward J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"God is love, by him upholden","God is love, by him upholden",god_is_love_by_him_upholden,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d72,,,"John Samuel Bewley Monsell",,,,,,English,,
"God is Love, by him upholden","God is Love, by him upholden",god_is_love_by_him_upholden,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,74,,,"J. S. B. Monsell","Michael Haydn",,ROCHESTER,dulce_carmen_12345,1234543211143216655,English,,
"God is love, by him upholden","God is love, by him upholden",god_is_love_by_him_upholden,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d149,,,"John Samuel Bewley Monsell",,,,,,,,
"God is love, by him upholden","God is love, by him upholden",god_is_love_by_him_upholden,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d149,,,"John Samuel Bewley Monsell",,,,,,,,
"God is love, by him upholden","God is love, by him upholden",god_is_love_by_him_upholden,"The American Hymnal",AH1919,d166,,,"John Samuel Bewley Monsell",,,,,,English,,
"God is love, by him upholden","God is love, by him upholden",god_is_love_by_him_upholden,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,327,,,"John Samuel Bewley Monsell","Walter Bond Gilbert",,GILBERTS,gilberts,111567151517625,English,,
"God is Love","God is love; by Him upholden",god_is_love_by_him_upholden,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,39,"God is Love",,"J. S. B. Monsell","J. Booth",,WESTBURY,westbury_booth,34655117765312334655,English,,
