displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far as creation's bounds extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,177,,,"James Merrick, 1720-1769","F. J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"Far as Creation's Bounds Extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"The Cyber Hymnal",CYBER,1433,"Far as Creation's Bounds Extend",,"James Merrick, 1720-1769","Franz Josef Haydn","8.8.8.8 ",CREATION,creation_haydn,511223161756712,English,,
Creation,"The spacious firmament on high",the_spacious_firmament_on_high,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,15,Creation,,"Joseph Addison","Francis J. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Trinity Hymnal (Rev. ed.)",TH1990,117,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"<i>The Creation</i>, 1798; adapted from "
Creation,"The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,127,Creation,,,Haydn,,"[The Lord my pasture shall prepare]",creation_haydn,51122316217567123432,English,,
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,146,,,"J. Dryden, 1631-1701","F. J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"God’s Glory Fills the Heavens","God’s glory fills the heav’ns with hymns",gods_glory_fills_the_heavens_with_hymns,"Voices Together",VT2020,197,"God’s Glory Fills the Heavens",,"Carl P. Daw Jr.","Franz Joseph Haydn","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,,"based on Psalm 19","adapt. from <i>Die Schöpfung (The Creation)</i>, 1798"
Creation,"The spacious firmament on high",the_spacious_firmament_on_high,"Conquest Hymns: New and Old for all Services",CHN1902,201,Creation,,"J. Addison","J. F. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Common Praise (1998)",CP1998,426,"The Spacious Firmament on High",,"Joseph Addison (1672-1719)","Franz Joseph Haydn (1732-1809); Melva Treffinger Graham (1947-)","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,"Adapt. <i>Dulcimer, or New York Collection of Sacred Music</i>, 1850, alt."
Creation,"The spacious firmament on high",the_spacious_firmament_on_high,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,455,Creation,,"J. Addison","J. F. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
Creation,"The spacious firmament on high",the_spacious_firmament_on_high,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,455,Creation,,"Joseph Addison","J. F. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymnbook for Christian Worship",H4CW1970,6,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Baptist Hymnal 1956",BH1956,10,"The Spacious Firmament",,"Joseph Addison, 1672-1719","Franz J. Haydn, 1732-1809","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"From <i>The Creation</i>"
"Exalt the Lord, His Praise Proclaim","Exalt the Lord, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Trinity Hymnal (Rev. ed.)",TH1990,12,"Exalt the Lord, His Praise Proclaim",,,"Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,"<i>The Psalter</i>, 1912","from <i>The Creation</i>, 1798; arr."
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,13,,,"Joseph Addison","Joseph Haydn",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"God's Glory Fills the Heavens","God's glory fills the heav'ns with hymns",gods_glory_fills_the_heavens_with_hymns,"Christian Worship: Psalter",CWP2021,19D,"God's Glory Fills the Heavens",,"Carl P. Daw Jr.","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Worship in Song: A Friends Hymnal",WinS1996,20,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,"<cite>Dulcimer, or New York Collection of Sacred Music</cite>, 1850, alt."
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,32,,,"Joseph Addison, 1672-1719","Franz Josef Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"El firmamento de esplendor","El firmamento de esplendor",el_firmamento_de_esplendor,"Celebremos Su Gloria",CSG1992,35,"El firmamento de esplendor",,"Joseph Addison; José Pesina G.; Maurilio López L.","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,Spanish,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,50,"The Spacious Firmament on High",,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,,,"From The Creation"
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal for Worship and Celebration",HWC1986,62,"The Spacious Firmament",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"New Christian Hymn and Tune Book",NCHT1882,68,,,"Joseph Addison",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"New Christian Hymn and Tune Book",NCHT1887,68,,,"Joseph Addison",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal",HPAG1933,69,,,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Pilgrim Hymnal",PH1958,72,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"Psalm 19: God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Sing! A New Creation",SNC,88,"Psalm 19: God's Glory Fills the Heavens",,"Carl P. Daw, Jr., b. 1944","Franz J. Haydn, 1732-1809","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Great Songs of the Church (Revised)",GSC1986,91,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Trinity Hymnal",TH1961,103,,,"Joseph Addison","Franz Josef Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"A Hymnal for Friends",H4F1955,129,"The Spacious Firmament on High",,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,,,"From The Creation"
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"A Hymnal for Friends",H4F1942,133,"The Spacious Firmament on High",,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,"From The Creation"
"Exalt the LORD, His Praise Proclaim","Exalt the LORD, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,135A,"Exalt the LORD, His Praise Proclaim",,,"Franz Joseph Haydn, 1732-1809","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,"<cite>Psalter</cite>, 1887; rev. <cite>Psalter</cite>, 1912, alt.",
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Sunday School Hymnal: with offices of devotion",SSHW1899,157,,,"Joseph Addison, 1672-1719","Franz Josef Haydn, (1732-1809)",,CREATION,creation_haydn,51122316217567123432,,,
"Exalt the LORD, His Praise Proclaim","Exalt the LORD, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Psalter Hymnal (Gray)",PsH,181,"Exalt the LORD, His Praise Proclaim",,,"Franz J. Haydn","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,"<i>Psalter, </i>1887; rev. <i>Psalter,</i> 1912, alt.",
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,262,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,265,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Franz Joseph Haydn",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"Invitations to Praise","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,375,"Invitations to Praise",,,Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"A. M. E. C. Hymnal",AMEC1954,493,"The Spacious Firmament On High",,"Joseph Addison, 1672-1719","Francis J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,"From The Creation"
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,719,"God's Glory Fills the Heavens",,"Carl P. Daw Jr, b. 1944","Franz J. Haydn, 1732-1809","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"A Child Is Born – The Birth Proclaim","A child is born—the birth proclaim",a_child_is_born_the_birth_proclaim,"The Cyber Hymnal",CYBER,12286,"A Child Is Born – The Birth Proclaim",,"James Montgomery, 1771-1854","Franz Josef Haydn","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,"<cite>Sacred Poems and Hymns</cite>, Vol. 1 (New York: D. Appleton, 1854)",
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S61,,,,Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Songs of Hope: for the Church and Sunday School",SHCS1919,1,"The Spacious Firmament",,"Joseph Addison","Francis Josehp Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,2,,,"Joseph Addison","F. J. Haydn (1732-1809)",,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,2,,,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,2,,,"Thomas Ken","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Social Hymns of Brotherhood and Aspiration",SHBI1914,3,,,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the United Church",HUCD1916,4,,,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the United Church",HoUC1926,4,,,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,5,,,"Joseph Addison",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Ages: for Public and Social Worship",HAPS1891,7,,,"Joseph Addison (1672-1719)","Francis Joseph Haydn (1732-1809)",,CREATION,creation_haydn,51122316217567123432,English,,
