hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Lord, what is man that he should prove","Lord, what is man that he should prove",lord_what_is_man_that_he_should_prove,PSHT1859,70,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,SHAD1831,387,,,"Elizabeth Singer Rowe",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, what is man that he should prove","Lord, what is man that he should prove",lord_what_is_man_that_he_should_prove,BHTC1874,68a,,,,"Felix Giardini",,BLENDON,blendon_giardini,134551765561,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,CPHA1856,d564,,,"Elizabeth Singer Rowe",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,CHUC1871,d434,,,"Elizabeth Singer Rowe",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,HBMP1859,536,,,Rowe,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,HBMP1854,536,,,Rowe,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,HBMP1838,52,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,HMPC1860,52,,,"Elizabeth Singer Rowe",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,PHAP1830,H280,,,"Elizabeth Singer Rowe",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,PHAS1848,d497,,,"Elizabeth Singer Rowe",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,PHA1843,d506,,,"Elizabeth Singer Rowe",,,,,,,,
"Psalms and Hymns for the Worship of God","God's Unbounded Love","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,PHWG1866,d481,"God's Unbounded Love",,"Elizabeth Singer Rowe",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,PHAP1835,12,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,PHAS1859,34,,,"Elizabeth Singer Rowe",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Lord, what is man, that he should prove","Lord, what is man, that he should prove",lord_what_is_man_that_he_should_prove,SHSS1839,8,,,Rowe,,,,,,,,
