displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad100,,,"Benjamin Schmolk",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d55,,,"Benjamin Schmolk",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d100,,,"Benjamin Schmolk",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d116,,,"Benjamin Schmolk",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,164,,,"Benjamin Schmolk",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,584,,,Gellert,,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,48,,,,,,,,,German,,
"Du Herr der seraphinen","Du Herr der seraphinen",du_herr_der_seraphinen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,84,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,84,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,84,,,"Benjamin Schmolk",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d86,,,"Benjamin Schmolk",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d98,,,"Benjamin Schmolk",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d102,,,"Benjamin Schmolk",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,164,,,"Benjamin Schmolcke",,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,164,,,"Benjamin Schmolke",,,,,,German,,
