hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,CHG1898a,95,,,"Gerard Moultrie",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,CHGS1898,95,,,"Gerard Moultrie",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,ES1894,90,,,"Gerard Moultrie","S. M. Bixby",,"[The marriage feast is ready]",the_marriage_feast_is_ready_bixby,51543543617654335567,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,GSMH1906,CH95,,,"Gerard Moultrie",,,,,,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","The Marriage Feast is Ready","The marriage feast is ready",the_marriage_feast_is_ready,HSCO1911,164,"The Marriage Feast is Ready",,"Gerard Moultrie","Lowell Mason",,"[The marriage feast is ready]",mendebras_mason,123332121513555,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,HPGS1911,d377,,,"Gerard Moultrie",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,HPGS1904,281,,,"Gerard Moultrie","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The Lamb's Bridal","The marriage feast is ready",the_marriage_feast_is_ready,LD1888,236,"The Lamb's Bridal",,"Gerard Moultrie","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,LD1884,509,,,"Gerard Moultrie",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,LDSS1888,312,,,"Rev. Gerard Moultrie",Prätorius,,ANDERNACH,ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","The Lamb's Bridal","The marriage feast is ready",the_marriage_feast_is_ready,LD1890,188,"The Lamb's Bridal",,"Gerard Moultrie",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,MH1916,281,,,"Gerard Moultrie","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Coronation Hymnal: a selection of hymns and songs","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,CH1894,308,,,"Gerard Moultrie","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Home and School Hymnal","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,HSH1894,98a,,,"Gerard Moultrie","John Adcock",,BRADGATE,bradgate_adcock,12354651345123213457,English,,
"The Home and School Hymnal","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,HSH1894,98b,,,"Gerard Moultrie","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,NLD1892,492,,,"Gerard Moultrie",Prärorius,,ANDERNACH,ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,
