displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Common Praise (1998)",CP1998,386,"When I Survey the Wondrous Cross",,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David R. Riley (1947-)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780?"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Singing the Faith",STF2011,328a,,,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Singing the Faith",STF2011,328b,,,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-1941",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Common Praise (1998)",CP1998,508,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Lucy Broadwood, 1858-1929; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal and Order of Service",HOoS1926,22,"Come, Thou Long Expected Jesus",,"Charles Wesley",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise (1998)",CP1998,88,"Come, Thou Long-expected Jesus",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); John W. Wilson (1905-1992)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Christ in Gethsemane","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Songs of Praise with Tunes",SoPT1889,108,"Christ in Gethsemane",,"Rev. William Bingham Tappan (1794-1849)","William Batchelder Bradbury (1816-1868)",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,110,,,,,,,,,English,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,189,,,"Rev. William Bingham Tappan (1794-1849)","William Batchelder Bradbury (1816-1868)",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,168,,,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","R. F. Kehl, b. 1935","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody, c. 1710"
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Singing the Faith",STF2011,312,,,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Praise (1998)",CP1998,491,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1673?-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
Gethsemane,"Go to dark Gethsemane",go_to_dark_gethsemane,"Songs of Praise with Tunes",SoPT1889,109,Gethsemane,,"James Montgomery (1771-1854)","Richard Redhead (1820— )",,GETHSEMANE,redhead_no_76,112344311232211,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Living Church",HFLC1974,147,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,161,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane (De noche en Getsemaní)","Go to dark Gethsemane (De noche en Getsemaní)",go_to_dark_gethsemane,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,171,"Go to Dark Gethsemane (De noche en Getsemaní)",,"James Montgomery, 1771-1854; Gerardo Oberman, b. 1965","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish",,
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise (1998)",CP1998,182,"Ride On, Ride On in Majesty",,"Henry Hart Milman (1791-1868)","William Henry Monk (1823-1889)",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<I>Musicalisches Hand-Buch</i>, Hamburg, 1690"
"Journey to Gethsemane","Journey to Gethsemane",go_to_dark_gethsemane,"The New Century Hymnal",NCH1995,219,"Journey to Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Glory to God: the Presbyterian Hymnal",GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Worshiping Church",TWC,225,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Worship and Rejoice",WAR2003,272,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Moravian Book of Worship",Mor1995,349,"Go to Dark Gethsemane",,"James Montgomery","Christian Ignatius Latrobe",7.7.7.7.7.7,LATROBE,latrobe_latrobe,55112233175465,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymnary (4th ed.)",CH4,377,,,"James Montgomery (1771-1854); Andrew Donaldson (b. 1951)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of Glory, Songs of Praise",HGSP2008,377,,,"Andrew Donaldson (b. 1951); James Montgomery (1771-1854)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,45,,,"Emily E. S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Lead On, O King Eternal!","Lead on, O King eternal!",lead_on_o_king_eternal_the_day_of_march,"Glory to God: the Presbyterian Hymnal",GG2013,269,"Lead On, O King Eternal!",,"Ernest W. Shurtleff","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns for the Living Church",HFLC1974,457,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns of Faith",HHOF1980,459,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart",,"[Lead on, O King Eternal]",lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Worship and Rejoice",WAR2003,508,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Worshiping Church",TWC,747,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,545,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","8.9.10.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Glory to God: the Presbyterian Hymnal",GG2013,264,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,465,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"What Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Psalter Hymnal (Gray)",PsH,379,"What Wondrous Love",,,"Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811",
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Common Praise (1998)",CP1998,400,"What Wondrous Love Is This",,,"William Walker (1809-1875)",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.","Appendix to <I>The Southern Harmony</i>, New Haven, 1840 ed.; harm. <I>The New Century Hymnal</i>, 1995"
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Evangelical Lutheran Hymnary",ELH1996,278,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1090-1153; E. Caswall, 1814-78","J. B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Good Christian Men, Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Great Songs of the Church (Revised)",GSC1986,206,"Good Christian Men, Rejoice",,"John Mason Neal",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin Carol, 14th Century","Traditional German Carol, 14th cent."
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Common Praise (1998)",CP1998,192,"Were You There",,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Come to the Place of Grief and Shame","Come to the place of grief and shame",o_come_and_mourn_with_me_awhile,"Rejoice in the Lord",RITL1985,302,"Come to the Place of Grief and Shame",,"F. W. Faber","J. B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,"Compilers (stanza 1)",
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Singing the Faith",STF2011,568,,,"William Chatterton Dix, 1837-1898","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,376,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh Hymn Melody"
"At the Lamb's High Feast We Sing","[At the Lamb's High Feast We Sing]",at_the_lambs_high_feast_we_sing,"Scripture Song Database",NTSONG,363,"At the Lamb's High Feast We Sing",,,,,,,,English,"Unknown 6th Century - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Singing the Faith",STF2011,358,,,"Charles Wesley, 1707-1788",,6.6.6.6.8.8,MILLENNIUM,millennium_51117,51117655617211233335,English,,"Possibly English melody; <cite>Plymouth collection of hymns and tunes</cite>, New York 1855; Adapt.: Musical editors of John Wesley <cite>A Collection of Hymns for the use of People called Methodists</cite>, 1877"
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Singing the Faith",STF2011,334,,,"John Henry Newman, 1801-1890; John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,"Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.; Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.",
"Praise to the Holiest in the Height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise (1998)",CP1998,372,"Praise to the Holiest in the Height",,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Church Hymnary (4th ed.)",CH4,378a,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Church Hymnary (4th ed.)",CH4,378b,,,"John Henry Newman (1801-1890)","Arthur Somervell (1863-1937)",8.6.8.6,"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,123436517671543432,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns of Glory, Songs of Praise",HGSP2008,378a,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
