hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SHDS1861,425,,,,,,,,,English,,
"Brightest and Best","The hours of evening close","The hours of evening close",the_hours_of_evening_close,BB1875,d142,,,"Joan E. Conder",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","The hours of evening close","The hours of evening close",the_hours_of_evening_close,CHPP1845,858,,,Conder,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The hours of evening close","The hours of evening close",the_hours_of_evening_close,CM1858,513,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The hours of evening close","The hours of evening close",the_hours_of_evening_close,CM1858,808,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","The hours of evening close","The hours of evening close",the_hours_of_evening_close,CP1864,796,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The hours of evening close","The hours of evening close",the_hours_of_evening_close,CPPH1858,596,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",Saturday-Evening,"The hours of evening close",the_hours_of_evening_close,CPPH1843,596,Saturday-Evening,,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The hours of evening close","The hours of evening close",the_hours_of_evening_close,CPPH1847,596,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","The hours of evening close","The hours of evening close",the_hours_of_evening_close,CPDW1845,488,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","The hours of evening close","The hours of evening close",the_hours_of_evening_close,FSBR1856,d257,,,"Joan E. Conder",,,,,,,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The hours of evening close","The hours of evening close",the_hours_of_evening_close,HCDA1846,957,,,"Joan E. Conder",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The hours of evening close","The hours of evening close",the_hours_of_evening_close,HFCD1871,957,,,Conder,,6.6.8.6,,,,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SSSH1843,d245,,,"Joan E. Conder",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SM131856,238,,,,,,,,,,,
"School Service Book","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SSB1865,d35,,,"Joan E. Conder",,,,,,,,
"Seamen's Hymns","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SHDA1843,596,,,"Joan E. Conder",,,,,,,,
"Seamen's Hymns and Devotional Assistant","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SHDA1859,d572,,,"Joan E. Conder",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SP1843,596,,,"Joan E. Conder",,,,,,,,
"The American School Hymn Book","The hours of evening close","The hours of evening close",the_hours_of_evening_close,ASHB1854,LXXIII,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","The hours of evening close","The hours of evening close",the_hours_of_evening_close,ASHB1858,LXXIII,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","The hours of evening close","The hours of evening close",the_hours_of_evening_close,BH1849,69,,,"Mrs. Conder",,,,,,,,
"The Choralist","The hours of evening close","The hours of evening close",the_hours_of_evening_close,C1859,d335,,,"Joan E. Conder",,,,,,,,
"The Harmoniad and Sacred Melodist","The hours of evening close","The hours of evening close",the_hours_of_evening_close,HSM1857,d116,,,"Joan E. Conder",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","The hours of evening close","The hours of evening close",the_hours_of_evening_close,MHBT1863,12,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","The hours of evening close","The hours of evening close",the_hours_of_evening_close,P1853,1010,,,Conder,,,,,,,,
"The Sacred Minstrel","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SM1856,d87,,,"Joan E. Conder",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SoPR1870,545,,,"Joan E. Conder",,,,,,,,
"The School Psalter","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SP1864,d256,,,"Joan E. Conder",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","The hours of evening close","The hours of evening close",the_hours_of_evening_close,SP1849,278,,,"Mrs. Conder",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","The hours of evening close","The hours of evening close",the_hours_of_evening_close,VoP1873,720,,,Conder,,6.6.8.6,,,,,,
