displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Wondrous Love","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Singing the Living Tradition",SLT1993,18,"What Wondrous Love",,"Connie Campbell Hart, 1929","Carlton R. Young, 1926-",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","<cite>The Southern Harmony</cite>, 1835"
"What wondrous love is this","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"In Every Corner Sing: songs of God's world",IECS2008,27,"What wondrous love is this",,,"Geoff Weaver",,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","American folk hymn"
"What Wondrous Love","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns for Youth",H4Y1966,83,"What Wondrous Love",,,"Paul Christiansen, 1914-",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"Traditional Southern Folk Hymn"
"What wondrous love is this","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Global Praise 2: songs for worship and witness",GP22000,96,"What wondrous love is this",,Anon.,"William Walker",,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn; Stith Mead's <cite>General Selection...</cite>, 2nd ed., 1811","<cite>Southern Harmony</cite>, 1840"
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns to the Living God",HTLG2017,155,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn; <cite> Stith Mead's General Selection</cite>, 1811","William Walker's <cite>Southern Harmony,/cite>, 2nd ed., 1840"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,166,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA Folk Hymn",
"What Wondrous Love","What wondrous love is this! O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Revival Praises",RP1907,178,"What Wondrous Love",,,,,"[What wondrous love is this!  O my soul!  O my soul!]",wondrous_love_southern_harmony,117245421172576,,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,191,"What Wondrous Love Is This",,,"Paul J. Christiansen, 1914-",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","American Folk Hymn; Walker's <cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Psalms and Hymns to the Living God",PHLG2023,270,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Dupuy's <cite>Selection of Hymns</cite>; Mead's <cite>Generna Selection</cite>, 1811","William Walker's <cite>Southern Harmony,/cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal",UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
"Triduum Hymn: Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gather Comprehensive",GC1994,406,"Triduum Hymn: Wondrous Love",,"Alexander Means, 1801-1853; Marty Haugen, b. 1950","Marty Haugen, b. 1950",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Glory and Praise (3rd. ed.)",GAP2015,668,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Journeysongs (3rd ed.)",JS2012,719,"What Wondrous Love Is This",,Anon.,"Randall DeBruyn, b. 1947",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest andMost Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Journeysongs (2nd ed.)",JS2003,755,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</cite> by Stith Mead (Richmond, VA: Seaton Grantland, 1807)","William Walker's <cite>The Southern Harmony</cite>, 1835"
"What Wondrous Love Is This?","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Cyber Hymnal",CYBER,7303,"What Wondrous Love Is This?",,,"William J. Reynolds, 1920-",,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,"The earliest known publication was in <cite>A Gen­er­al Se­lect­ion of the New­est and Most Ad­mired Hymns and Spir­it­u­al Songs Now in Use</cite>, by Stith Mead (Lynch­burg, Vir­gin­ia: Virginia Con­fer­ence of the Meth­od­ist Epis­co­pal Church, 1811)","<cite>The Southern Harmony and Musical Companion</cite>, by William Walker (New York: Hastings House, 1835)"
"What Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"With Heart and Voice: songs for all God's children",WHAV1989,94,"What Wondrous Love",,,"Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <cite>A General Selection</cite>, 1811",
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,120,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of...Spiritual Songs,</cite> Lynchburg, 1811, alt.","<cite>Southern Harmony,</cite> New Haven, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Singing Our Faith: a hymnal for young Catholics",SOF2001,126,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1855; Harm: <cite>Cantate Domino, 1980</cite>"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns for the Living Church",HFLC1974,137,"What Wondrous Love Is This",,,,12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","<i>Southern Harmony,</i> 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Baptist Hymnal 1991",BH1991,143,"What Wondrous Love Is This",,,"William J. Reynolds",Irregular,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker's Southern Harmony, 1835"
"What Wondrous Love (Psalm 22)","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,164,"What Wondrous Love (Psalm 22)",,,"Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <cite>A General Selection</cite>, 1811","W. Walker's <cite>Southern Harmony,</cite> 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns of Promise: a large print songbook",HOP2015,168,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn","<cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul! ",what_wondrous_love_is_this_o_my_soul_o_m,"Baptist Hymnal 2008",BH2008,169,"What Wondrous Love Is This",,,"William J. Reynolds",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","William Walker's <cite>Southern Harmony</cite>"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Celebrating Grace Hymnal",CGH2010,171,"What Wondrous Love Is This",,,"William J. Reynolds",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Stith Mead's <i>General Selections, </i> 1811","William Walker's <i>Southern Harmony<i/>, 2nd ed., 1840"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Hymnal for Worship and Celebration",HWC1986,177,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker's <cite>Southern Harmony,</cite> 1835"
"What Wondrous Love Is This (Cuán admirable amor)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,177,"What Wondrous Love Is This (Cuán admirable amor)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Worship in Song: A Friends Hymnal",WinS1996,184,"What Wondrous Love Is This",,"Rev. Alex Means",,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,,"<cite>Southern Harmony</cite>, c. 1843"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Chalice Hymnal",CH1995,200,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn","Appalachian folk hymn"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Worshiping Church",TWC,212,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn; S. Mead's <i>A General Selection, </i>1811","<i>Southern Harmony, </i>1855"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Glory to God: the Presbyterian Hymnal",GG2013,215,"What Wondrous Love Is This",,,"Carlton R. Young",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c. 1811","Walker’s <i>Southern Harmony</i>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The New Century Hymnal",NCH1995,223,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE (CHRISTOPHER)",wondrous_love_southern_harmony,117245421172576,English,"19th century, United States; alt.; First published in Mercer's <cite>Cluster</cite>, 1836","Appendix to Wm. Walker's <cite>Southern Harmony</cite>, c. 1843; <cite>The New Century Hymnal</cite>, 1993, Harm."
"What wondrous love is this","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Book of Praise",TBP1997,242,"What wondrous love is this",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c.1811","Walker's Southern Harmony 1835; Harmony: Cantate Domino 1980"
"What Wondrous Love Is This","What wondrous love is this, oh! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,252,"What Wondrous Love Is This",,,Christopher,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Worship and Rejoice",WAR2003,257,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn",
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Trinity Hymnal (Rev. ed.)",TH1990,261,"What Wondrous Love Is This",,,,12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","<i>The Southern Harmony</i>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Evangelical Lutheran Hymnary",ELH1996,306,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<i>A General Selection of Spiritual Songs, </i>Lynchburg, 1811, alt.","W. Walker, <i>Southern Harmony, </i>1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Celebration Hymnal: songs and hymns for worship",CEL1997,314,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American Folk Hymn","William Walker's <cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Moravian Book of Worship",Mor1995,328,"What Wondrous Love Is This",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn","William Walker, <i> Southern Harmony </i> (1835)"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Trinity Psalter Hymnal",TPH2018,343,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","William Walker, <cite>The Southern Harmony</cite>, 1835"
"What Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Psalter Hymnal (Gray)",PsH,379,"What Wondrous Love",,,"Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811",
"What Wondrous Love Is This","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Lutheran Book of Worship",LBoW1978,385,"What Wondrous Love Is This",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, alt.","W. Walker, <cite>Southern Harmony</cite>, 1835"
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Church Hymnary (4th ed.)",CH4,395,,,,"William Walker (1809-1875); Unknown",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian Hymn, 1867",
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns of Glory, Songs of Praise",HGSP2008,395,,,,"William Walker (1809-1875); Unknown",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian Hymn, 1867",
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Common Praise (1998)",CP1998,400,"What Wondrous Love Is This",,,"William Walker (1809-1875)",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.","Appendix to <I>The Southern Harmony</i>, New Haven, 1840 ed.; harm. <I>The New Century Hymnal</i>, 1995"
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,439,,,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, ca. 1835",
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Breaking Bread (Vol. 39)",BB2020,480,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Lead Me, Guide Me (2nd ed.)",LMGM2012,500,"What Wondrous Love Is This",,"Alexander Means, 1801-1883","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Christian Worship: Hymnal",CWH2021,526,"What Wondrous Love Is This",,,"Elfred Bloedel, 1924-2020",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of ... Hymns and Spiritual Songs</cite> Lynchburg, 1811, alt.","<cite>Southern Harmony,</cite> New Haven, 1835, ed. William Walker"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Lutheran Service Book",LSB2006,543,"What Wondrous Love Is This",,,"Donald A. Busarow, b. 1934",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of...Hymns and Spiritual Songs,</cite> Lynchburg, 1811, alt.","<cite>Southern Harmony</cite>, New Haven, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Voices Together",VT2020,564,"What Wondrous Love Is This",,,"Alice Parker",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"<i>Cluster of Spiritual Songs</i>, 3rd ed. (USA), 1823","American traditional (USA), <i>Southern Harmony</i>, 1840"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Worship (3rd ed.)",WHSB1986,600,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1835; Harm.: <cite>Cantate Domino, 1980</cite>"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Gather Comprehensive",GC1994,627,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<i>Cantate Domino</i>, 1980 (harm.)"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Worship (4th ed.)",WORS2011,641,"What Wondrous Love Is This",,"Alexander Means, 1801-1853","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Evangelical Lutheran Worship",ELW2006,666,"What Wondrous Love Is This",,,"Paul J. Christiansen, 1914-1997",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"North American folk hymn, 19th cent., alt.","W. Walker, <cite>southern Harmony</cite>, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Worship Supplement 2000",WS2000,723,"What Wondrous Love Is This",,,"Donald A. Busarow, b. 1934",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, <cite>A General Selection of...Spiritual Songs</cite>, Lynchburg, 1811, alt.","<cite>Southern Harmony</cite>, New Haven, 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,749,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony,</cite> 1835; Harm: <cite>Cantate Domino, 1980</cite>"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"RitualSong (2nd ed.)",RS2016,807,"What Wondrous Love Is This",,"Alexander Means, 1801-1853","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony,</cite> 1835"
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"Hymnal Supplement 98",HS1998,860,"What Wondrous Love Is This",,,"Donald A. Busarow, b. 1934",12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, A General Selection of ... Spiritual Songs, Lynchburg, 1811, alt.","<cite>Southern Harmony,</cite> New Haven, 1835"
"What wondrous love is this","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXXIII,,,,,Irregular,,,,English,,
"What wondrous love is this, O my soul, O my soul","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Beloved Beer and Hymns: A Hymnal for the Thirsty",BBaH2012,9,,,,,,"[What wondrous love is this, O my soul, O my soul]",wondrous_love_southern_harmony,117245421172576,English,,