displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXV,,,,,,,,,English,,
"How vain are all Things here below?","How vain are all Things here below?",how_vain_are_all_things_here_below,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XLVIII,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXV,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXV,,,,,8.6.8.6,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,113b,,,"Isaac Watts","George Kingsley",,"[How vain are all things here below!]",heber_kingsley,34555366653216532,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The Book of Worship",BW1867,215,,,,,8.6.8.6,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,222,,,,,8.6.8.6,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Book of Worship (Rev. ed.)",BW1870,414,,,,,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,650,,,"Isaac Watts","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"Jesus Only","How vain are all things here below",how_vain_are_all_things_here_below,"The Gospel Trumpeter: Number Three",GT31907,136,"Jesus Only","O Jesus is the one I love","J. C.; I. Watts","John Clements",,"[How vain are all things here below]",how_vain_are_all_things_here_clements,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXV,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCLXX,,,Watts,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.51,,,,,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCLXIII,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.157,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H114,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H590,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H437,,,Watts,,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H345,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A90,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S375,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S74,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H397,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.48,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H437,,,Watts,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B48,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCLXX,,,Watts,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B160,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Harp. 2nd ed.",H21860,a578,,,,,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Plymouth Collection",PC1863,a814,,,Watts,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXV,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Social Harmony",SH1847,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,27,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,33,,,,,8.6.8.6,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,38,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,48b,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,54,,,,,,"NEW DURHAM",new_durham_15713,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,55,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Christian Harmony",CH1805,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,59d,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,60,,,"Dr. Watts",,8.6.8.6,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,61,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,67a,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Triune Hymnal",TH1883,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
