hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Carol, brothers carol","Carol, but with gladness",carol_but_with_gladness,HSBS1893,531,,"Carol, brothers carol",,,,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Carol, brothers, carol","Carol, brothers, carol",carol_but_with_gladness,NSTB1867,d14,,,"William A. Muhlenberg",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Carol, brothers, carol","Carol, but with gladness",carol_but_with_gladness,CTCC1873,315,,"Carol, brothers, carol",,,,,,,English,"""S. S. Hymnal""  Carol 15, p. 181",
"Christ in Song","Carol, brothers, carol","Carol, brothers, carol",carol_but_with_gladness,CS1869,84,,,"William A. Muhlenberg",,,,,,,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Carol, Christians, Carol","Carol, but with gladness",carol_but_with_gladness,GoP1874,156,"Carol, Christians, Carol","Carol, Christians, carol, carol joyfully",,"W. A. Muhlenberg, D. D.",,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,English,,
"Gems of Christian Song","Carol, brothers, carol","Carol, but in gladness, not in songs",carol_but_with_gladness,GoCS1908,d10,,"Carol, brothers, carol",,,,,,,English,,
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","Carol, Brothers, carol","Carol, but with gladness",carol_but_with_gladness,GCSC1910,8,"Carol, Brothers, carol","Carol, brother, carol",,,,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,English,,
"Hymnal for children","Carol, brothers, carol","Carol, but in gladness, not in songs",carol_but_with_gladness,H41887,d20,,"Carol, brothers, carol",,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Carol, Christians, carol","Carol, but in gladness",carol_but_with_gladness,HSCW1869,63,,"Carol, Christians, carol",,,,,,,English,"From the Casket--page 96",
"Hymns for the King's Children","Carol, brothers, carol","Carol ye, with gladness",carol_but_with_gladness,H4KC1911,d3,,"Carol, brothers, carol","William A. Muhlenberg",,,,,,English,,
"Hymns for the King's Children","Carol, brothers, carol","Carol ye, with gladness",carol_but_with_gladness,H4KC1920,d11,,"Carol, brothers, carol","William A. Muhlenberg",,,,,,English,,
"New Service and Tune Book for Sunday School","Carol, brothers, carol","Carol, brothers, carol",carol_but_with_gladness,NSTB1862,d14,,,"William A. Muhlenberg",,,,,,,,
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","Carol, brothers, carol","Carol, but with gladness",carol_but_with_gladness,PL1865,13,,"Carol, brothers, carol",,,,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,,,
"Sunbeams Nos. 1, 2, 3, and 4 Combined","Carol, brothers, carol","Carol, brothers, carol",carol_but_with_gladness,SN121901,d11,,,"William A. Muhlenberg",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Carol, brothers, carol","Carol ye, with gladness",carol_but_with_gladness,SSBE1873,d29,,"Carol, brothers, carol","William A. Muhlenberg",,,,,,,,
"Sunday School Hymns","Carol, brothers, carol","Carol, brothers, carol",carol_but_with_gladness,SSH1867,d18,,,"William A. Muhlenberg",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Carol, brothers, carol","Carol, brothers, carol",carol_but_with_gladness,SSSH1875,d14,,,"William A. Muhlenberg",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","Carol, Christians, carol, carol joyfully","Carol, Christians, carol, carol joyfully",carol_but_with_gladness,CSSM1869,d15,,,"William A. Muhlenberg",,,,,,,,
"The Clariona","Carol, brothers, carol","Carol, but in gladness, not in songs",carol_but_with_gladness,C1895,d20,,"Carol, brothers, carol",,,,,,,,,
"The Cyber Hymnal","Carol, Brothers, Carol","Carol, but with gladness",carol_but_with_gladness,CYBER,9692,"Carol, Brothers, Carol","Carol, brothers, carol","William Augustus Mühlenberg","William Augustus Mühlenberg",,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,English,"Chorus adapted from one of the Rev. Arthur C. Coxe's <cite>Christian Ballads""",
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Carol, Brothers, Carol","Carol, but with gladness",carol_but_with_gladness,H1890,78,"Carol, Brothers, Carol","Carol, brothers, carol",,,,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,English,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Carol, brothers, carol","Carol, but in gladness",carol_but_with_gladness,PSSC1865,211,,"Carol, brothers, carol","William A. Muhlenberg",,,"[Carol, but in gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,,,
"The Sunday School Banner","Carol, brothers, carol","Carol, but in gladness, not in songs",carol_but_with_gladness,SSB1865a,d21,,"Carol, brothers, carol",,,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","Carol, brothers, carol","Carol, but with gladness",carol_but_with_gladness,SSCT1866,R7,,"Carol, brothers, carol",,,,"[Carol, brothers, carol]",carol_but_with_gladness_muhlenberg,33335322223111235223,,,
"The Sunday School Hymnal ","Carol, brothers, carol","Carol, but with gladness",carol_but_with_gladness,SSHE1871,C15,,"Carol, brothers, carol",,,,"CAROL, BROTHERS, CAROL",carol_but_with_gladness_muhlenberg,33335322223111235223,,,
"The Sunday School Service and Tune Book","Carol, brothers, carol","Carol but with gladness",carol_but_with_gladness,SSST1863,13,,"Carol, brothers, carol","W. A. Muhlenberg, D.D.",,,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Carol, brothers carol","Carol, but with gladness",carol_but_with_gladness,SSHS1887,484,,"Carol, brothers carol",,,,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,English,,
"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)","Carol, brothers, carol","Carol, brothers, carol",carol_but_with_gladness,W1869,62,,"Carol, brothers, carol","W. A. Muhlenberg, D. D.",,,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,,,
"Voices of Praise: for school and church and home","Carol, brothers, Carol","Carol, but with gladness",carol_but_with_gladness,VoP1883,343,"Carol, brothers, Carol","Carol, brothers carol",,,,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,,,
