hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,AHUS1916,45,,,"Rev. Eustace R. Conder","H. J. Gauntlett",,"[Ye fair green hills of Galilee]",dura_gauntlett,5545132511713223,English,,
"American Church and Church School Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,ACCS1937,d360,,,"E. R. Conder",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,ACCS1927,100,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"American Junior Church School Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,AJCS1929,92,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Christian Song","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,CS1926,125,,,"Rev. Eustace R. Conder",,,NAZARETH,nazareth_swiss,1355513654265354231,English,,"A Swiss melody, arranged in Crown of Jesus Music, 1864"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymnal for American Youth","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,H4AY1919,96,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymnal for Christian Worship","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,H4CW1940,d312,,,"E. R. Conder",,,,,,English,,
"Hymns of the United Church","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,HUCD1916,41,,,"Eustace R. Conder","Sir John Stainer",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Hymns of the United Church","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,HoUC1926,41,,,"Eustace R. Conder","Sir John Stainer",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,JC1906,30,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder","Charles S. Brown",,"[Ye fair green hills of Galilee]",ye_fair_green_hills_of_galilee_brown,32132155543665435432,English,,
"Life Songs No. 2","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,LS21938,d322,,,"E. R. Conder",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,MHTB1917,81,,,"Dr. E. R. Conder, 1820-1892","H. F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Pilgrim Songs (Number Two)","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,PS21902,76,,,"Eustace R. Conder","Percy Lee Atherton",,NAZARETH,nazareth_atherton,34523131615671671232,English,,
"Songs for Worship","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,S4W1930,d193,,,"E. R. Conder",,,,,,,,
"Standard Church Hymns and Gospel Songs","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,SCHG1930,d367,,,"E. R. Conder",,,,,,,,
"The American Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,AH1919,d687,,,"E. R. Conder",,,,,,English,,
"The American Hymnal for Chapel Service","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,AHCS1922,200,,,"Josiah Conder","William Henry Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"The American Hymnal for Chapel Service","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,AHCS1925,d429,,,"E. R. Conder",,,,,,English,,
"The Church Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,CH1915c,d503,,,"E. R. Conder",,,,,,,,
"The Church Hymnary","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,CH1902a,38,,,,"A. S. Sullivan",,"SAINTS OF GOD",saints_of_god_sullivan,3555517665435221,English,,
"The Church School Hymnal for Youth","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,CSHY1928,100,,,"Rev. Eustace R. Conder",,,STELLA,stella_english,553551176555432,English,,"Old Melody"
"The Cyber Hymnal","Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,CYBER,7789,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder","Henri F. Hemy",8.8.8.8.8.8,"STELLA (Hemy)",stella_english,553551176555432,English,"<cite>Heart Chords</cite>, 1887 edition","Ar­ranged from an Eng­lish folk tune, <cite>Ea­sy Hymn Tunes for Ca­tho­lic Schools</cite>, 1851"
"The Home and School Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,HSH1894,60,,,"E. R. Conder","John Stainer",,REST,magdalen_stainer,332155435176521,English,,
"The Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,H1973,d539,,,"E. R. Conder",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,THEH,194,,,"Eustace R. Conder","John Stainer",8.8.8.8.8.8,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,HP181912,194,,,"Rev. Eustace R. Conder",,8.8.8.8.8.8,,,,,,
"The Hymnary for use in Baptist churches","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,H4B1936,84,"Ye fair green hills of Galilee",,"E. R. Conder, 1820 - 1892",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody, Founded on an"
"The Hymnary of the United Church of Canada","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,UCC1930,84,"Ye fair green hills of Galilee",,"Eustace Rogers Conder, 1820-1892 ",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Founded on an old English Melody"
"The Mennonite Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,MH1969,146,"Ye fair green hills of Galilee",,"Eustace R. Conder",,,STELLA,stella_english,553551176555432,,,"<i>Easy Tunes for Catholic Schools,</i> 1852"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,MHBP1940,94,"Ye Fair Green Hills of Galilee",,"Eustace R. Conder, 1830-1892",,,STELLA,stella_english,553551176555432,,,"Founded on an old English Melody"
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,MHOH1935,124,,,"E. R. Conder",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,MH1939,124,,,"E. R. Conder",,,,,,English,,
"The New Church Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,NCH1937,d475,,,"E. R. Conder",,,,,,,,
"The New Hymnal for American Youth","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,NHAC1930,102,,,"E. R. Conder",,,,,,,,
"The New Hymnal for American Youth ","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,NHAY1930,102,,,"E. R. Conder",,,,,,,,
"The Riverdale Hymn Book","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,RHB1912,96,,,"E. R. Conder",,,"WER DA WONET",wer_da_wonet,113534565176535,,,"Melody in ""St. Gall Gesangbuch,""1863, from Vehe's Gesangbüchlein, 1537"
"The School Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,SH1899,69,,,"Rev. Eustace R. Conder","Rev. S. J. P. Dunman",,"[Ye fair green hills of Galilee]",ye_fair_green_hills_of_galilee_dunman,5556551112125323333,English,,
